﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39669117,Book,"Algological notices  ",Trondhjem,"Interessentskabets printing office, c 1892",1892,"Foslie, Mikal Heggelund,      1855 -1909",,English,
https://www.biodiversitylibrary.org/page/39669116,Book,"Algological notices  ",Trondhjem,"Interessentskabets printing office, c 1892",1892,"Foslie, Mikal Heggelund,      1855 -1909",,English,
https://www.biodiversitylibrary.org/page/32150984,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1970,"American Fern Society.       ",v.60-61(1970-1971),,Page 106
https://www.biodiversitylibrary.org/page/32150983,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1970,"American Fern Society.       ",v.60-61(1970-1971),,Page 105
https://www.biodiversitylibrary.org/page/14592097,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 100
https://www.biodiversitylibrary.org/page/31582688,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1972,"Sociedad de Biología de Concepción.       ",t. 44-45 1972,Spanish,Page 138
https://www.biodiversitylibrary.org/page/32211147,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1917,"Museo Nacional de Chile.       ",t.10 (1917),Spanish,Page 196
https://www.biodiversitylibrary.org/page/42779274,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work  ",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 80
https://www.biodiversitylibrary.org/page/210709,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 234
https://www.biodiversitylibrary.org/page/42879507,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.28 (1900),German,Page 234
https://www.biodiversitylibrary.org/page/263554,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 153
https://www.biodiversitylibrary.org/page/62718293,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 24
https://www.biodiversitylibrary.org/page/63495158,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 65
https://www.biodiversitylibrary.org/page/63495159,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 66
https://www.biodiversitylibrary.org/page/61626258,Book,"Catalogus plantarum vascularium chilensium adhuc descriptarum  ",Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 355
https://www.biodiversitylibrary.org/page/40967062,Book,"Filices Horti Botanici Lipsiensis. Die Farne des botanischen Gartens zu Leipzig  ",Leipzig,L. Voss,1856,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 112
https://www.biodiversitylibrary.org/page/835672,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz  ",Berlin,E. S. Mittler und Sohn,1889,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.4 (1889),German,Page 2
https://www.biodiversitylibrary.org/page/25626833,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1894,,v.45 1894,English,Page 253
https://www.biodiversitylibrary.org/page/48066371,Book,"Hand-list of ferns and fern allies cultivated in the Royal Gardens  ",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1895,"Royal Botanic Gardens, Kew.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/9531819,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1910,"Kongelige Norske videnskabers selskab.       ",1910,Danish,Page 17
https://www.biodiversitylibrary.org/page/41854278,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 159
https://www.biodiversitylibrary.org/page/35382481,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 534
https://www.biodiversitylibrary.org/page/108120,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 534
https://www.biodiversitylibrary.org/page/16780468,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 104
https://www.biodiversitylibrary.org/page/16780476,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 112
https://www.biodiversitylibrary.org/page/23462019,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",3,English,
https://www.biodiversitylibrary.org/page/835931,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.3:pt.1-11 (1912) [Botany],English,Page 88
https://www.biodiversitylibrary.org/page/59906480,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1953,"Muséum national d'histoire naturelle (France)       ",t.22 (1953),Multiple,p. 243
https://www.biodiversitylibrary.org/page/50654436,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1942,,"6, n. 15, 1942",Portugese,Page 91
https://www.biodiversitylibrary.org/page/50654362,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1942,,"6, n. 15, 1942",Portugese,Page 38
https://www.biodiversitylibrary.org/page/17926200,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 70
