﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62195775,Journal,"Advances in parasitology  ",London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 286
https://www.biodiversitylibrary.org/page/62195777,Journal,"Advances in parasitology  ",London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 288
https://www.biodiversitylibrary.org/page/62195783,Journal,"Advances in parasitology  ",London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 294
https://www.biodiversitylibrary.org/page/62195839,Journal,"Advances in parasitology  ",London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 350
https://www.biodiversitylibrary.org/page/62195847,Journal,"Advances in parasitology  ",London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 358
https://www.biodiversitylibrary.org/page/62195930,Journal,"Advances in parasitology  ",London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 441
https://www.biodiversitylibrary.org/page/62195933,Journal,"Advances in parasitology  ",London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 444
https://www.biodiversitylibrary.org/page/54938662,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 31
https://www.biodiversitylibrary.org/page/54938694,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 63
https://www.biodiversitylibrary.org/page/54944352,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,Page 100
https://www.biodiversitylibrary.org/page/27363820,Book,"Biology of Peromyscus (Rodentia)  ","[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 305
https://www.biodiversitylibrary.org/page/62177694,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 17
https://www.biodiversitylibrary.org/page/62177700,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 23
https://www.biodiversitylibrary.org/page/56989542,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.134 (1974) = ser.3:no.204 (1974),French,p. 67
https://www.biodiversitylibrary.org/page/57364626,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.193 (1975) = ser.3:no.283 (1975),French,p. 44
https://www.biodiversitylibrary.org/page/57364627,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.193 (1975) = ser.3:no.283 (1975),French,p. 45
https://www.biodiversitylibrary.org/page/57364628,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.193 (1975) = ser.3:no.283 (1975),French,p. 46
https://www.biodiversitylibrary.org/page/57485444,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.220 (1975) = ser.3:no.313 (1975),French,p. 850
https://www.biodiversitylibrary.org/page/63436607,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2011,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 290
https://www.biodiversitylibrary.org/page/5080915,Book,"Directory of zoological taxonomists of the world  ","Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 14
https://www.biodiversitylibrary.org/page/5081225,Book,"Directory of zoological taxonomists of the world  ","Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 324
https://www.biodiversitylibrary.org/page/32628580,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1994,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,
https://www.biodiversitylibrary.org/page/32628630,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1994,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 49
https://www.biodiversitylibrary.org/page/32628631,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1994,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 50
https://www.biodiversitylibrary.org/page/32628633,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1994,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 52
https://www.biodiversitylibrary.org/page/32628634,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1994,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 53
https://www.biodiversitylibrary.org/page/32628635,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1994,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 54
https://www.biodiversitylibrary.org/page/32628637,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1994,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 56
https://www.biodiversitylibrary.org/page/32628671,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1994,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,
https://www.biodiversitylibrary.org/page/35248649,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 122
https://www.biodiversitylibrary.org/page/42379900,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 15
https://www.biodiversitylibrary.org/page/48865830,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.25,English,Page 22
https://www.biodiversitylibrary.org/page/48865839,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.25,English,Page 31
https://www.biodiversitylibrary.org/page/50378535,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 69
https://www.biodiversitylibrary.org/page/40717535,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1993,"South Australian Museum       ",v.27 (1993-1994),English,Page 15
https://www.biodiversitylibrary.org/page/40717533,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1993,"South Australian Museum       ",v.27 (1993-1994),English,Page 17
https://www.biodiversitylibrary.org/page/40717521,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1993,"South Australian Museum       ",v.27 (1993-1994),English,Page 29
https://www.biodiversitylibrary.org/page/41703784,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 68
https://www.biodiversitylibrary.org/page/41326342,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1978,"Muséum d'histoire naturelle de Genève.       ",t.85 (1978),French,Page 362
https://www.biodiversitylibrary.org/page/49193286,Book,"Synopsis of the Digenea of mammals of North America  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 61
https://www.biodiversitylibrary.org/page/49193292,Book,"Synopsis of the Digenea of mammals of North America  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 67
https://www.biodiversitylibrary.org/page/49193296,Book,"Synopsis of the Digenea of mammals of North America  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 71
https://www.biodiversitylibrary.org/page/49193298,Book,"Synopsis of the Digenea of mammals of North America  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 73
https://www.biodiversitylibrary.org/page/55903268,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1988,"Texas Academy of Science.       ",v.40 (1988),English,Page 384
https://www.biodiversitylibrary.org/page/41567842,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 83
https://www.biodiversitylibrary.org/page/6878874,Book,"Trematodes of the Pacific Northwest, an annotated catalog  ",Corvallis,Oregon State University Press,1961,"McCauley, James Elias.       ",,English,Page 90
https://www.biodiversitylibrary.org/page/5720157,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1961,"Tulane University.       ",v.9 (1961-1962),English,Page 56
https://www.biodiversitylibrary.org/page/5720264,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1961,"Tulane University.       ",v.9 (1961-1962),English,Page 98
