﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5404005,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 261
https://www.biodiversitylibrary.org/page/34498134,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 376
https://www.biodiversitylibrary.org/page/54307502,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1922,"Società entomologica italiana.       ",v.54 (1922),Italian,Page 134
https://www.biodiversitylibrary.org/page/33083851,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1904,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[48] (1904),German,Page 295
https://www.biodiversitylibrary.org/page/34024046,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1920,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.16 1920,German,Page 114
https://www.biodiversitylibrary.org/page/34024041,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1920,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.16 1920,German,Page 109
https://www.biodiversitylibrary.org/page/54704017,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 161
https://www.biodiversitylibrary.org/page/36278904,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1914,"C.A.B. International.  Bureau of Crop Protection     ",v.2 (1914),English,Page 465
https://www.biodiversitylibrary.org/page/42878819,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 90
https://www.biodiversitylibrary.org/page/13251108,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 90
