﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541852,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/42256636,Journal,"Apex  ",Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 30
https://www.biodiversitylibrary.org/page/42256635,Journal,"Apex  ",Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 29
https://www.biodiversitylibrary.org/page/63042057,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,
https://www.biodiversitylibrary.org/page/63042440,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 399
https://www.biodiversitylibrary.org/page/63042014,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Plate 4
https://www.biodiversitylibrary.org/page/63042432,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 391
https://www.biodiversitylibrary.org/page/63042007,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 26
https://www.biodiversitylibrary.org/page/63042010,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 29
https://www.biodiversitylibrary.org/page/63042006,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 25
https://www.biodiversitylibrary.org/page/63042009,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 28
https://www.biodiversitylibrary.org/page/63105676,Journal,"Journal of conchology  ",London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page 246
https://www.biodiversitylibrary.org/page/63038537,Journal,"Journal of conchology  ",London,D. Bogue,1994,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 124
