﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259260,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 63
https://www.biodiversitylibrary.org/page/6324770,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 126
https://www.biodiversitylibrary.org/page/31245045,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 86
https://www.biodiversitylibrary.org/page/27147125,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 138
https://www.biodiversitylibrary.org/page/8423028,Book,"Die baukunst der vogel  ",Leipzig,"Baumgartners, buchhandlung",1833,"Rennie, James,      1787 -1867",Bd.1,German,
https://www.biodiversitylibrary.org/page/5224909,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1888,"Société zoologique de France.       ",v.13 (1888),French,Page 144
https://www.biodiversitylibrary.org/page/11267908,Book,"The civil and natural history of Jamaica : in three parts. In three dissertations. The whole illustrated with fifty copper-plates : in which the most curious productions are represented of the natural size, and delineated immediately from the objects  ",London,"Printed for the author, and sold by T. Osborne and J. Shipton in Gray's-Inn",1756,"Browne, Patrick,      1720? -1790",,English,Page 387
https://www.biodiversitylibrary.org/page/13655942,Book,"Danmarks fiske  ",Kjøbenhavn,Trykt i S. Triers officin,1838,"Krøyer, Henrik Nikolai,      1799 -1870",bd.1 (1838-1840),Danish,
https://www.biodiversitylibrary.org/page/13656568,Book,"Danmarks fiske  ",Kjøbenhavn,Trykt i S. Triers officin,1838,"Krøyer, Henrik Nikolai,      1799 -1870",bd.1 (1838-1840),Danish,Page 512
https://www.biodiversitylibrary.org/page/13656573,Book,"Danmarks fiske  ",Kjøbenhavn,Trykt i S. Triers officin,1838,"Krøyer, Henrik Nikolai,      1799 -1870",bd.1 (1838-1840),Danish,Page 517
https://www.biodiversitylibrary.org/page/13656660,Book,"Danmarks fiske  ",Kjøbenhavn,Trykt i S. Triers officin,1838,"Krøyer, Henrik Nikolai,      1799 -1870",bd.1 (1838-1840),Danish,Page 604
https://www.biodiversitylibrary.org/page/25513701,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1822,"Cuvier, Frédéric,      1773 -1838",t. 25 (1822),French,Page 31
https://www.biodiversitylibrary.org/page/2018608,Book,"Essai d'ichtyologie des côtes océaniques et de l'intérieur de la France ou Diagnose des poissons observés  ",Angers,Impr. de Cosnier et Lachèse,1851,"Desvaux, N. A.     (Nicaise Auguste), 1784 -1856",,French,Page 76
https://www.biodiversitylibrary.org/page/27783269,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 138
https://www.biodiversitylibrary.org/page/18031715,Book,"Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes  ",Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 58
https://www.biodiversitylibrary.org/page/18031716,Book,"Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes  ",Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 59
https://www.biodiversitylibrary.org/page/1106572,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 256
https://www.biodiversitylibrary.org/page/39202934,Book,"The fishes of Great Britain and Ireland  ",Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 256
https://www.biodiversitylibrary.org/page/14852468,Book,"The game birds and wild fowl of Sweden and Norway; with an account of the seals and salt-water fishes of those countries ...  ",London,F. Warne and co,1867,"Lloyd, L.     (Llewelyn), 1792? -1876",,English,Page 595
https://www.biodiversitylibrary.org/page/3792366,Book,"Histoire naturelle de Lacépède, comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons  ",Bruxelles,A. Deros,1853,"Cuvier, Georges,   baron,   1769 -1832",t. 2,French,Page 247
https://www.biodiversitylibrary.org/page/12792941,Book,"Histoire naturelle des poissons de la France  ",Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 87
https://www.biodiversitylibrary.org/page/12792951,Book,"Histoire naturelle des poissons de la France  ",Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 97
https://www.biodiversitylibrary.org/page/12793529,Book,"Histoire naturelle des poissons de la France  ",Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 671
https://www.biodiversitylibrary.org/page/1195852,Book,"Histoire naturelle des poissons de la France  ",Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",3,French,Page 87
https://www.biodiversitylibrary.org/page/9683680,Book,"Histoire naturelle : générale et particulière  ",Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.73=Poissons t.9 (1802-1804),Latin,Page 273
https://www.biodiversitylibrary.org/page/41322069,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.34=Poissons t.3 (1802),French,Page 443
https://www.biodiversitylibrary.org/page/12702813,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.34=Poissons t.3 (1802),French,Page 444
https://www.biodiversitylibrary.org/page/48258540,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.34=Poissons t.3 (1802),French,Page 510
https://www.biodiversitylibrary.org/page/48360252,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 10
https://www.biodiversitylibrary.org/page/57672592,Book,"Icones rerum naturalium, ou figures enluminées d'histoire naturelle du nord  ",Copenhague,"Chez E.A.H. Möller, etc",1806,"Ascanius, Peder,      1723 -1803",,French,5
https://www.biodiversitylibrary.org/page/22465488,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 23
https://www.biodiversitylibrary.org/page/28755035,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1897,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.14:Beiheft 2-3 (1896),German,Page 52
https://www.biodiversitylibrary.org/page/28755036,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1897,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.14:Beiheft 2-3 (1896),German,Page 53
