﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15002957,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 573
https://www.biodiversitylibrary.org/page/14119095,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 496
https://www.biodiversitylibrary.org/page/7818120,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 98
https://www.biodiversitylibrary.org/page/7818163,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 141
https://www.biodiversitylibrary.org/page/7818194,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 172
https://www.biodiversitylibrary.org/page/4144341,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 607
https://www.biodiversitylibrary.org/page/4570420,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2380
https://www.biodiversitylibrary.org/page/10937637,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 252
https://www.biodiversitylibrary.org/page/10938506,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/27882171,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1880,"Entomologiska föreningen i Stockholm       ",v.1-4 (1880-1883),Swedish,Page 154
https://www.biodiversitylibrary.org/page/27882254,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1880,"Entomologiska föreningen i Stockholm       ",v.1-4 (1880-1883),Swedish,Page 237
https://www.biodiversitylibrary.org/page/36039784,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1883,"Entomologiska föreningen i Stockholm       ",v.3-4 (1882-1883),Swedish,Page 154
https://www.biodiversitylibrary.org/page/36039871,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1883,"Entomologiska föreningen i Stockholm       ",v.3-4 (1882-1883),Swedish,Tafl. 6
https://www.biodiversitylibrary.org/page/28242696,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,Page 285
https://www.biodiversitylibrary.org/page/28242704,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,
https://www.biodiversitylibrary.org/page/27885279,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 176
https://www.biodiversitylibrary.org/page/11645658,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1910,"Entomologiska föreningen i Stockholm       ",v.31-32 (1910-1911),Swedish,Page 178
https://www.biodiversitylibrary.org/page/11645673,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1910,"Entomologiska föreningen i Stockholm       ",v.31-32 (1910-1911),Swedish,Page 193
https://www.biodiversitylibrary.org/page/2120881,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 498
https://www.biodiversitylibrary.org/page/41967051,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 337
https://www.biodiversitylibrary.org/page/24682776,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 236
https://www.biodiversitylibrary.org/page/38650678,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 525
https://www.biodiversitylibrary.org/page/40161007,Journal,Revue mensuelle d'entomologie pure et appliquée,St. Petersburg,,1884,"Dokhtouroff, Wladimir.       ",vol. 1,French,Page 141
https://www.biodiversitylibrary.org/page/42265782,Book,Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare,Stockholm,F. & G. Beijers förlag,1887,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.5 (1887),Swedish,Page 169
https://www.biodiversitylibrary.org/page/42265846,Book,Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare,Stockholm,F. & G. Beijers förlag,1887,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.5 (1887),Swedish,Page 233
https://www.biodiversitylibrary.org/page/42265847,Book,Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare,Stockholm,F. & G. Beijers förlag,1887,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.5 (1887),Swedish,Page 234
https://www.biodiversitylibrary.org/page/11529549,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1901,,Jahrg.20 (1901),German,Page 49
https://www.biodiversitylibrary.org/page/25065762,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1901,,Jahrg.20 (1901),German,
https://www.biodiversitylibrary.org/page/25065799,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1901,,Jahrg.20 (1901),German,Page 49
https://www.biodiversitylibrary.org/page/51470184,Journal,The Zoological record,London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 139
https://www.biodiversitylibrary.org/page/51470415,Journal,The Zoological record,London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 8
