﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7627148,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 38
https://www.biodiversitylibrary.org/page/7627150,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 36
https://www.biodiversitylibrary.org/page/41088648,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2009,"Harvard University.  Museum of Comparative Zoology.     ",v.159 (2007-2009),English,Page 262
https://www.biodiversitylibrary.org/page/57062503,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2014,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.5 (2014),English,Page 210
https://www.biodiversitylibrary.org/page/57149263,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.149 (2015),English,p. 24
https://www.biodiversitylibrary.org/page/57154009,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.157 (2015),English,p. 17
https://www.biodiversitylibrary.org/page/58958924,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 9
https://www.biodiversitylibrary.org/page/58958944,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 29
https://www.biodiversitylibrary.org/page/58958925,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 10
https://www.biodiversitylibrary.org/page/58958931,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 16
https://www.biodiversitylibrary.org/page/15384872,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.69=no.2627-2649 (1927),English,Page 24
https://www.biodiversitylibrary.org/page/15384870,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.69=no.2627-2649 (1927),English,Page 22
https://www.biodiversitylibrary.org/page/36521816,,"tai xian chong hua shi  ",,ke xue chu ban she,1965,"Huang, Ya       ",,Chinese,Page 45
https://www.biodiversitylibrary.org/page/47785907,Book,"Traité de zoologie concrète  ",Paris,Schleicher,1897,"Delage, Yves,      1854 -1920",t.5 (1897),French,Page 355
