﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43706019,Journal,"Agri-news  ",[Edmonton],"Communications Branch, Alberta Dept. of Agriculture",1998,"Alberta.  Alberta Agriculture, Food, and Rural Development. Publishing Branch.     ",1998:Jan.-1998:Dec.,English,
https://www.biodiversitylibrary.org/page/54241228,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1973,"Carnegie Museum       ",v.44 (1973:Dec.),English,Page 178
https://www.biodiversitylibrary.org/page/54241231,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1973,"Carnegie Museum       ",v.44 (1973:Dec.),English,Page 181
https://www.biodiversitylibrary.org/page/54241225,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1973,"Carnegie Museum       ",v.44 (1973:Dec.),English,Page 175
https://www.biodiversitylibrary.org/page/11919157,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 305
https://www.biodiversitylibrary.org/page/11919287,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 429
https://www.biodiversitylibrary.org/page/42096584,Book,"Annotated bibliography of the horn fly, Haematobia irritans (L.), including references on the buffalo fly, H. irritans exigua (de Meijere), and other species belonging to the genus Haematobia  ",Washington,"Agricultural Research Service, U.S.D.A",1977,"Morgan, Clyde E.       ",no.1278,English,Page 28
https://www.biodiversitylibrary.org/page/14438531,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 293
https://www.biodiversitylibrary.org/page/36854466,Book,"Beneficial insects and mites  ","Urbana, Ill","Office of Agricultural Entomology, University of Illinois at Urbana-Champaign, College of Agriculture, Cooperative Extension Service, in cooperation with the Illinois Natural History Survey",1990,"Illinois.  Natural History Survey Division     ",1298,English,
https://www.biodiversitylibrary.org/page/36854443,Book,"Beneficial insects and mites  ","Urbana, Ill","Office of Agricultural Entomology, University of Illinois at Urbana-Champaign, College of Agriculture, Cooperative Extension Service, in cooperation with the Illinois Natural History Survey",1990,"Illinois.  Natural History Survey Division     ",1298,English,Page 24
https://www.biodiversitylibrary.org/page/36854454,Book,"Beneficial insects and mites  ","Urbana, Ill","Office of Agricultural Entomology, University of Illinois at Urbana-Champaign, College of Agriculture, Cooperative Extension Service, in cooperation with the Illinois Natural History Survey",1990,"Illinois.  Natural History Survey Division     ",1298,English,Page 13
https://www.biodiversitylibrary.org/page/36854453,Book,"Beneficial insects and mites  ","Urbana, Ill","Office of Agricultural Entomology, University of Illinois at Urbana-Champaign, College of Agriculture, Cooperative Extension Service, in cooperation with the Illinois Natural History Survey",1990,"Illinois.  Natural History Survey Division     ",1298,English,Page 14
https://www.biodiversitylibrary.org/page/3613240,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 368
https://www.biodiversitylibrary.org/page/44816404,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 368
https://www.biodiversitylibrary.org/page/55472745,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 382
https://www.biodiversitylibrary.org/page/50913090,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 226
https://www.biodiversitylibrary.org/page/32106155,Book,"Bird blow flies (Protocalliphora) in North America (Diptera: Calliphoridae), with notes on the Palearctic species  ","Washington, D.C",Smithsonian Institution Press,1989,"Sabrosky, Curtis W.     (Curtis Williams), 1910 -1997",,English,Page 269
https://www.biodiversitylibrary.org/page/7880419,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 92
https://www.biodiversitylibrary.org/page/7880497,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 170
https://www.biodiversitylibrary.org/page/15509025,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1926,"Illinois.  Natural History Survey Division     ",16 (1926-1927),English,Page 301
https://www.biodiversitylibrary.org/page/15509017,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1926,"Illinois.  Natural History Survey Division     ",16 (1926-1927),English,Page 293
https://www.biodiversitylibrary.org/page/14798810,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 179
https://www.biodiversitylibrary.org/page/14798801,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 170
https://www.biodiversitylibrary.org/page/40876353,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 356
https://www.biodiversitylibrary.org/page/40876388,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 391
https://www.biodiversitylibrary.org/page/40876899,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 902
https://www.biodiversitylibrary.org/page/40876354,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 357
https://www.biodiversitylibrary.org/page/40876819,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 822
https://www.biodiversitylibrary.org/page/40876894,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 897
https://www.biodiversitylibrary.org/page/4144641,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 831
https://www.biodiversitylibrary.org/page/4570418,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2378
https://www.biodiversitylibrary.org/page/4570539,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2493
https://www.biodiversitylibrary.org/page/4570438,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2432
https://www.biodiversitylibrary.org/page/6268788,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 676
https://www.biodiversitylibrary.org/page/59638263,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 703
https://www.biodiversitylibrary.org/page/59638257,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 697
https://www.biodiversitylibrary.org/page/59638265,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 705
https://www.biodiversitylibrary.org/page/59631575,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 315
https://www.biodiversitylibrary.org/page/59631529,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 269
https://www.biodiversitylibrary.org/page/59656699,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 315
https://www.biodiversitylibrary.org/page/59674540,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 672
https://www.biodiversitylibrary.org/page/59674606,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 738
https://www.biodiversitylibrary.org/page/59630199,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 365
https://www.biodiversitylibrary.org/page/59639465,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1095
