﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727927,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 107
https://www.biodiversitylibrary.org/page/52720026,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 107
https://www.biodiversitylibrary.org/page/44532975,Book,15th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 117
https://www.biodiversitylibrary.org/page/44513164,Book,17th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 87
https://www.biodiversitylibrary.org/page/45911397,Book,1898 catalog garden and agricultural seeds,Philadelphia,Quaker City Seed Company,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 28
https://www.biodiversitylibrary.org/page/46007072,Book,"1899 autumn catalogue bulbs, plants, etc","Boston, Mass",Schlegel & Fottler,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/44532608,Book,18th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 86
https://www.biodiversitylibrary.org/page/48765218,Book,"1901 autumn catalogue of bulbs, decorative plants, etc","Ottawa, Ont",Graham Bros,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 12
https://www.biodiversitylibrary.org/page/48752505,Book,"1901 catalogue : greenhouse and bedding plants, flower and vegetable seeds","Woodstock, Vt",Geo. H. Mass,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 16
https://www.biodiversitylibrary.org/page/46180658,Book,1901 guide to pansy culture and catalogue of premium American pansy seeds,"Baraboo, Wis",William Toole,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 12
https://www.biodiversitylibrary.org/page/46119952,Book,1901 Johnson & Stokes garden and farm manual,"Philadelphia, Pa",Johnson & Stokes,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 90
https://www.biodiversitylibrary.org/page/46166483,Book,1901 trade list,"Springfield, Ohio",Good & Reese Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 21
https://www.biodiversitylibrary.org/page/46265762,Book,"1902 catalogue of high grade bulbs, plants, garden and poultry supplies",Ottawa [Ont.],"Graham Bros., Sunnyside Greenhouses",1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 12
https://www.biodiversitylibrary.org/page/46249554,Book,1902 guide to pansy culture and catalogue of premium American pansy seeds,"Baraboo, Wis",William Toole,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 12
https://www.biodiversitylibrary.org/page/46265703,Book,1902 trade list,"Springfield, Ohio",Good & Reese Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 21
