﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41792414,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1931,"Schmidt, Adolf,      1812 -1899",ser.9:Heft.94-104 (1931-1937),German,
https://www.biodiversitylibrary.org/page/42832933,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1905,"Engler, Adolf,      1844 -1930",v.36(1905),German,Page 154
https://www.biodiversitylibrary.org/page/159,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 154
https://www.biodiversitylibrary.org/page/5183260,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 185
https://www.biodiversitylibrary.org/page/38831677,Book,"Characteristics of benthic algal communities in the upper Great Lakes  ","[Ann Arbor, Mich.?",s.n.],1980,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 65
https://www.biodiversitylibrary.org/page/60564835,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 148
https://www.biodiversitylibrary.org/page/60564838,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 151
https://www.biodiversitylibrary.org/page/60564839,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 152
https://www.biodiversitylibrary.org/page/60564842,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 155
https://www.biodiversitylibrary.org/page/60564772,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,
https://www.biodiversitylibrary.org/page/60564840,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 153
https://www.biodiversitylibrary.org/page/60564843,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 156
https://www.biodiversitylibrary.org/page/60564834,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 147
https://www.biodiversitylibrary.org/page/60564844,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 157
https://www.biodiversitylibrary.org/page/60564853,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,
https://www.biodiversitylibrary.org/page/60608830,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.4 (1994),Multiple,p. 311
https://www.biodiversitylibrary.org/page/813058,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author  ",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,
https://www.biodiversitylibrary.org/page/15647389,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 163
https://www.biodiversitylibrary.org/page/15775831,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 159
https://www.biodiversitylibrary.org/page/15775902,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 230
https://www.biodiversitylibrary.org/page/15775904,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 232
https://www.biodiversitylibrary.org/page/19236817,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 232
https://www.biodiversitylibrary.org/page/19236815,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 230
https://www.biodiversitylibrary.org/page/19236744,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 159
https://www.biodiversitylibrary.org/page/33513824,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1982,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 186
