﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33609235,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 137
https://www.biodiversitylibrary.org/page/42832334,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 137
https://www.biodiversitylibrary.org/page/5171236,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 182
https://www.biodiversitylibrary.org/page/2120016,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 323
https://www.biodiversitylibrary.org/page/2277084,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 399
https://www.biodiversitylibrary.org/page/18092617,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 489
https://www.biodiversitylibrary.org/page/18092618,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 490
https://www.biodiversitylibrary.org/page/18092619,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 491
https://www.biodiversitylibrary.org/page/6465048,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1937-1939,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.6-7(1937-1939),French,Page 162
https://www.biodiversitylibrary.org/page/6465052,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1937-1939,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.6-7(1937-1939),French,Page 166
