﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30112110,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 482
https://www.biodiversitylibrary.org/page/6402938,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 463
https://www.biodiversitylibrary.org/page/6402849,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 430
https://www.biodiversitylibrary.org/page/38400039,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276332,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 154
https://www.biodiversitylibrary.org/page/30689669,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 154
https://www.biodiversitylibrary.org/page/3615647,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1891,"Société zoologique de France.       ",v.16 (1891),French,Page 47
https://www.biodiversitylibrary.org/page/3615648,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1891,"Société zoologique de France.       ",v.16 (1891),French,Page 48
https://www.biodiversitylibrary.org/page/3615788,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1891,"Société zoologique de France.       ",v.16 (1891),French,Page 284
https://www.biodiversitylibrary.org/page/3615649,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1891,"Société zoologique de France.       ",v.16 (1891),French,Page 49
https://www.biodiversitylibrary.org/page/3886362,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.109 (1953),English,Page 224
https://www.biodiversitylibrary.org/page/4246131,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 54
https://www.biodiversitylibrary.org/page/1836626,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 345
https://www.biodiversitylibrary.org/page/18363567,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 345
https://www.biodiversitylibrary.org/page/22321556,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 345
https://www.biodiversitylibrary.org/page/9417351,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 419
https://www.biodiversitylibrary.org/page/11377538,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1887,"Hrvatsko prirodoslovno društvo.       ",Godina 2-3 (1887-1888),Croation,Page 212
https://www.biodiversitylibrary.org/page/12792562,Book,"Histoire naturelle des poissons de la France  ",Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.1 (1881),French,Page 346
https://www.biodiversitylibrary.org/page/971606,Book,"Histoire naturelle des poissons de la France  ",Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",1,French,Page 346
https://www.biodiversitylibrary.org/page/47089796,Book,"Iconografia della fauna italica : per le quattro classi degli animali vertebrati  ",Roma,Tip. Salviucci,1841,"Bonaparte, Charles-Lucien,      1803 -1857",t.3 (1832-1841),Italian,
https://www.biodiversitylibrary.org/page/47089794,Book,"Iconografia della fauna italica : per le quattro classi degli animali vertebrati  ",Roma,Tip. Salviucci,1841,"Bonaparte, Charles-Lucien,      1803 -1857",t.3 (1832-1841),Italian,
https://www.biodiversitylibrary.org/page/18290153,Book,"List of the specimens of fish in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt 1,English,Page 71
https://www.biodiversitylibrary.org/page/41750309,Book,"Manuale ittiologico del Mediterraneo : ossia sinossi metodica delle varie specie di pesci riscontrate nel Mediterraneo ed in particolare nei mari di Sicilia  ",Palermo,Tip. del Giornale di Sicilia,1879,"Doderlein, Pietro.       ",Vol. 1-3,Italian,Page 92
https://www.biodiversitylibrary.org/page/8554612,Book,"Manuel d'ichthyologie française  ",Paris,G. Masson,1892,"Moreau, Émile,      1852 -1922",,French,Page 35
