﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54528509,Book,"Burgsdorfs Anviisning til at opelske indenlandske og udenlandske Træearter i det Frie : Obersat og omargeidet til anbendelse for Dannemark og Holsteen  ",Kiøbenhavn,Gylendals Forlag,1799,"Burgsdorf, Friedrich August Ludwig von,      1747 -1802",,Danish,Page 260
https://www.biodiversitylibrary.org/page/715167,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis  ",Stuttgardtiae,Sumtibus J.G. Cottae,1819,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.5,Latin,Page 455
https://www.biodiversitylibrary.org/page/11834463,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Holmiae,Impensis Direct. Laurentii Salvii,1762-1763,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 1076
https://www.biodiversitylibrary.org/page/31267351,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1890,"Royal Entomological Society of London       ",v.23=no.320-331 (1890),English,Page 265
https://www.biodiversitylibrary.org/page/33378994,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1890,,v.26=[no.308-319]=ser.2:v.1 (1890),English,Page 218
https://www.biodiversitylibrary.org/page/33378790,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1890,,v.26=[no.308-319]=ser.2:v.1 (1890),English,Page 52
https://www.biodiversitylibrary.org/page/33379001,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1890,,v.26=[no.308-319]=ser.2:v.1 (1890),English,Page 225
https://www.biodiversitylibrary.org/page/22265985,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1890,"Lockyer, Norman,   Sir,   1836 -1920",v.42=no.1070-1096 (1890),English,Page 287
https://www.biodiversitylibrary.org/page/14679272,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1890,"Royal Entomological Society of London       ",1890,English,Page xxi
https://www.biodiversitylibrary.org/page/39817671,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1890,,"ser.3, v.14 (1890)",English,Page 317
