﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34062546,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 50
https://www.biodiversitylibrary.org/page/62178196,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 253
https://www.biodiversitylibrary.org/page/62178202,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 259
https://www.biodiversitylibrary.org/page/29829211,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 176
https://www.biodiversitylibrary.org/page/29829055,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/39462248,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.4 (2001),English,Page 194
https://www.biodiversitylibrary.org/page/39462249,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.4 (2001),English,Page 193
https://www.biodiversitylibrary.org/page/48590733,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/63375643,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 6
https://www.biodiversitylibrary.org/page/55594823,Journal,"Bulletin  ",Rouen,,1870,"Société des amis des sciences naturelles de Rouen.       ",v.6-7 (1870-1871),French,Page 81
https://www.biodiversitylibrary.org/page/62595547,Journal,"Bulletin  ",Rouen,,1865,"Société des amis des sciences naturelles de Rouen.       ",v.8,French,Page 130
https://www.biodiversitylibrary.org/page/46863092,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2006,"Amateur Entomologists' Society (Great Britain)       ",v.65(2005),English,Page 205
https://www.biodiversitylibrary.org/page/10527592,Book,"Catalogue of the coleopterous insects of Madeira, in the collection of the British museum  ",London,Printed by order of the Trustees,1857,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 139
https://www.biodiversitylibrary.org/page/10527688,Book,"Catalogue of the coleopterous insects of Madeira, in the collection of the British museum  ",London,Printed by order of the Trustees,1857,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 233
https://www.biodiversitylibrary.org/page/10503689,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum  ",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 430
https://www.biodiversitylibrary.org/page/22444714,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 383
https://www.biodiversitylibrary.org/page/37138771,Journal,"Le Coléoptériste, ou, Répertoire des travaux sur les coléoptères de l'ancien monde  ",[Paris,G. Chéron,1891,,v.1-15 1890-1891,French,Page 57
https://www.biodiversitylibrary.org/page/58142655,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xxix
https://www.biodiversitylibrary.org/page/58344262,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 20
https://www.biodiversitylibrary.org/page/58360012,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 30
https://www.biodiversitylibrary.org/page/58320308,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 28
https://www.biodiversitylibrary.org/page/58687074,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 445
https://www.biodiversitylibrary.org/page/58147516,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 70
https://www.biodiversitylibrary.org/page/58138119,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 203
https://www.biodiversitylibrary.org/page/58156533,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 84
https://www.biodiversitylibrary.org/page/58155822,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 86
https://www.biodiversitylibrary.org/page/58142363,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 147
https://www.biodiversitylibrary.org/page/58147349,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 185
https://www.biodiversitylibrary.org/page/58147242,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 86
https://www.biodiversitylibrary.org/page/58150022,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 203
https://www.biodiversitylibrary.org/page/58149132,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 170
https://www.biodiversitylibrary.org/page/62250984,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 191
https://www.biodiversitylibrary.org/page/62253631,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 137
https://www.biodiversitylibrary.org/page/62253643,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 149
https://www.biodiversitylibrary.org/page/62253646,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 152
https://www.biodiversitylibrary.org/page/62262934,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 62
https://www.biodiversitylibrary.org/page/48394101,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1868,,v.5-6=[no.49-72] (1868-1870),English,Page 59
https://www.biodiversitylibrary.org/page/34336135,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1869,,v.6=no.61-72 (1869-1870),English,Page 59
https://www.biodiversitylibrary.org/page/9263894,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1919,,v.55=no.656-667=ser.3:v.5 (1919),English,Page 178
https://www.biodiversitylibrary.org/page/30075258,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1920,"Tutt, James William,      1858 -1911",v.32 (1920),English,Page ii
https://www.biodiversitylibrary.org/page/29950211,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 15
https://www.biodiversitylibrary.org/page/30000355,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,Page 301
