﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56078489,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 324
https://www.biodiversitylibrary.org/page/56078488,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 323
https://www.biodiversitylibrary.org/page/56078486,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 321
https://www.biodiversitylibrary.org/page/5608828,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 36
https://www.biodiversitylibrary.org/page/5608924,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 22
https://www.biodiversitylibrary.org/page/5609127,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 152
https://www.biodiversitylibrary.org/page/5608830,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 34
https://www.biodiversitylibrary.org/page/5609126,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 151
https://www.biodiversitylibrary.org/page/5608841,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 12
https://www.biodiversitylibrary.org/page/5608850,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 3
https://www.biodiversitylibrary.org/page/5608908,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,
https://www.biodiversitylibrary.org/page/5608972,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 148
https://www.biodiversitylibrary.org/page/5608829,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 35
https://www.biodiversitylibrary.org/page/5608838,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 15
https://www.biodiversitylibrary.org/page/5608925,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 21
https://www.biodiversitylibrary.org/page/5608928,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 18
https://www.biodiversitylibrary.org/page/5608836,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 17
https://www.biodiversitylibrary.org/page/5608839,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 14
https://www.biodiversitylibrary.org/page/5608926,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 20
https://www.biodiversitylibrary.org/page/5608849,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 4
https://www.biodiversitylibrary.org/page/5608845,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 8
https://www.biodiversitylibrary.org/page/5608837,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 16
https://www.biodiversitylibrary.org/page/5608843,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 10
https://www.biodiversitylibrary.org/page/5608927,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 19
https://www.biodiversitylibrary.org/page/57917938,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 15
https://www.biodiversitylibrary.org/page/57918060,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 137
https://www.biodiversitylibrary.org/page/57918066,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 143
https://www.biodiversitylibrary.org/page/57918073,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 150
https://www.biodiversitylibrary.org/page/57918061,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 138
https://www.biodiversitylibrary.org/page/57918062,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 139
https://www.biodiversitylibrary.org/page/57918071,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 148
https://www.biodiversitylibrary.org/page/57918074,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 151
