﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53294737,Journal,"The festivus  ",San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 3
https://www.biodiversitylibrary.org/page/50508556,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 3
https://www.biodiversitylibrary.org/page/59335612,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 203
https://www.biodiversitylibrary.org/page/24181093,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1895,"Hyatt, Alpheus,      1838 -1902",ser.1:v.16 (1895-1896),English,Page 239
https://www.biodiversitylibrary.org/page/11038745,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1895,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.16",English,Page 239
https://www.biodiversitylibrary.org/page/19169312,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.16",English,Page 239
https://www.biodiversitylibrary.org/page/36875588,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1881,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 4 (1881)",French,Page 265
https://www.biodiversitylibrary.org/page/42322881,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2011,"Academia Canaria de Ciencias.       ",v.23:no.3 (2011),English,Page 40
https://www.biodiversitylibrary.org/page/42322997,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2011,"Academia Canaria de Ciencias.       ",v.23:no.3 (2011),English,
https://www.biodiversitylibrary.org/page/42322990,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2011,"Academia Canaria de Ciencias.       ",v.23:no.3 (2011),English,Page 149
https://www.biodiversitylibrary.org/page/42322880,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2011,"Academia Canaria de Ciencias.       ",v.23:no.3 (2011),English,Page 39
https://www.biodiversitylibrary.org/page/55698257,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2013,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.32 (2013-2014),English,Page 20
