﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13916883,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 297
https://www.biodiversitylibrary.org/page/39372050,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 44
https://www.biodiversitylibrary.org/page/53809441,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 78
https://www.biodiversitylibrary.org/page/53809461,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 98
https://www.biodiversitylibrary.org/page/53809442,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 79
https://www.biodiversitylibrary.org/page/53809465,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 102
https://www.biodiversitylibrary.org/page/7897726,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 53
https://www.biodiversitylibrary.org/page/27491379,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1922,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 14 (1919-1922)",English,Page 315
https://www.biodiversitylibrary.org/page/2210463,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 579
https://www.biodiversitylibrary.org/page/48944598,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 703
https://www.biodiversitylibrary.org/page/7761873,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 392
https://www.biodiversitylibrary.org/page/10702874,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1915,"Muséum d'histoire naturelle de Genève.       ",t.23 (1915),French,Page 272
https://www.biodiversitylibrary.org/page/54894506,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1921,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.20 (1921),English,Page 560
https://www.biodiversitylibrary.org/page/32104675,Book,"Voyage d'exploration scientifique en Colombie  ",Neuchâtel,Attinger,1914,"Fuhrmann, Otto      1871 -1945",,French,Page 703
https://www.biodiversitylibrary.org/page/30122923,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.44 (1914),German,Page 425
https://www.biodiversitylibrary.org/page/30122913,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.44 (1914),German,Page 415
