﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5515141,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 758
https://www.biodiversitylibrary.org/page/5515058,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 761
https://www.biodiversitylibrary.org/page/5515142,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 759
https://www.biodiversitylibrary.org/page/56927668,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/43946937,Collection,"John Thomas Howell botanical collecting notebook  ",,,1938-08-03,"California Academy of Sciences.  Department of Botany.     ",34,English,52
https://www.biodiversitylibrary.org/page/56098115,Collection,"J.S. Newberry and John Torrey correspondence, 1856-1862  ",,,1856,"Newberry, J. S.     (John Strong), 1822 -1892",,English,25 Dec 1856 3
https://www.biodiversitylibrary.org/page/47865808,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 137
https://www.biodiversitylibrary.org/page/47945822,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 65
https://www.biodiversitylibrary.org/page/47955835,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 106
https://www.biodiversitylibrary.org/page/47955834,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 105
https://www.biodiversitylibrary.org/page/47944636,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1994,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 61
https://www.biodiversitylibrary.org/page/53786588,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1972,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.48:no.1-4 (1972),English,Page 147
https://www.biodiversitylibrary.org/page/56396323,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1986,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.62:no.1-4 (1986),English,Page 226
https://www.biodiversitylibrary.org/page/45654910,Book,"Results of a biological survey of Mount Shasta, California  ",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.16,English,Page 110
