﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3654486,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 389
https://www.biodiversitylibrary.org/page/38645782,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 733
https://www.biodiversitylibrary.org/page/420550,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1914,,v.54 (1914),,Page 80
https://www.biodiversitylibrary.org/page/461078,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1917,,v.58 (1917),,Page 73
https://www.biodiversitylibrary.org/page/5735381,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 98
https://www.biodiversitylibrary.org/page/16802460,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 403
https://www.biodiversitylibrary.org/page/9609315,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1913,,v.63 (1913),German,Page 534
https://www.biodiversitylibrary.org/page/9609170,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1913,,v.63 (1913),German,Page 389
https://www.biodiversitylibrary.org/page/28846328,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1913,,v.63 (1913),German,
https://www.biodiversitylibrary.org/page/28846487,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1913,,v.63 (1913),German,
https://www.biodiversitylibrary.org/page/687081,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1913,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.40 (1913),French,Page 94
https://www.biodiversitylibrary.org/page/8064749,Journal,"South African journal of science  ","[Marshalltown, Transvaal",South African Association for the Advancement of Science,1921,"South African Association for the Advancement of Science.       ",v. 18 (1921-1922),English,Page 312
