﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31184972,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 20
https://www.biodiversitylibrary.org/page/22633755,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 13
https://www.biodiversitylibrary.org/page/41480010,Book,Island biology,New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 294
https://www.biodiversitylibrary.org/page/58174615,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 147
https://www.biodiversitylibrary.org/page/58174626,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 158
https://www.biodiversitylibrary.org/page/59529366,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2009,"Royal Botanic Gardens (Vic.)       ",v.27:no.2 (2009),,Page 149
https://www.biodiversitylibrary.org/page/59529330,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2009,"Royal Botanic Gardens (Vic.)       ",v.27:no.2 (2009),,Page 154
https://www.biodiversitylibrary.org/page/59529333,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2009,"Royal Botanic Gardens (Vic.)       ",v.27:no.2 (2009),,Page 157
https://www.biodiversitylibrary.org/page/59529334,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2009,"Royal Botanic Gardens (Vic.)       ",v.27:no.2 (2009),,Page 158
https://www.biodiversitylibrary.org/page/59529340,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2009,"Royal Botanic Gardens (Vic.)       ",v.27:no.2 (2009),,Page 164
https://www.biodiversitylibrary.org/page/59529346,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2009,"Royal Botanic Gardens (Vic.)       ",v.27:no.2 (2009),,Page 170
https://www.biodiversitylibrary.org/page/53140518,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1971,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1971),English,Page 184
https://www.biodiversitylibrary.org/page/53140529,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1971,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1971),English,Page 195
https://www.biodiversitylibrary.org/page/61838646,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.13:no.2 (1999:Dec),English,Page 51
https://www.biodiversitylibrary.org/page/61838671,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.13:no.2 (1999:Dec),English,Page 76
https://www.biodiversitylibrary.org/page/61849626,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.6 (2000:Dec),English,Page 243
https://www.biodiversitylibrary.org/page/61849633,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.6 (2000:Dec),English,Page 250
https://www.biodiversitylibrary.org/page/61849635,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.6 (2000:Dec),English,Page 252
https://www.biodiversitylibrary.org/page/62134059,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 24
https://www.biodiversitylibrary.org/page/53661431,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 119
https://www.biodiversitylibrary.org/page/41567359,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1930,"Royal Society of South Australia       ",v.54 (1930),English,Page 43
https://www.biodiversitylibrary.org/page/40808707,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1949-50,"Field Naturalists' Club of Victoria.       ",v.66 (1949-1950),English,
https://www.biodiversitylibrary.org/page/40808708,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1949-50,"Field Naturalists' Club of Victoria.       ",v.66 (1949-1950),English,
