﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62896367,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 47
https://www.biodiversitylibrary.org/page/22356852,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 90
https://www.biodiversitylibrary.org/page/16294658,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 396
https://www.biodiversitylibrary.org/page/58833257,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 167
https://www.biodiversitylibrary.org/page/58833252,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 162
https://www.biodiversitylibrary.org/page/58833247,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 157
https://www.biodiversitylibrary.org/page/6218973,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 341
https://www.biodiversitylibrary.org/page/6219025,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 393
https://www.biodiversitylibrary.org/page/46892880,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 10
https://www.biodiversitylibrary.org/page/46906269,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1947,"Conchological Club of Southern California.       ",no.66-75 (1947),English,Page 7
https://www.biodiversitylibrary.org/page/15108170,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1913,"Deutsche Malakozoologische Gesellschaft       ",jahrg.45-46 (1913-1914),German,Page 195
https://www.biodiversitylibrary.org/page/3180885,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1937,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 164
https://www.biodiversitylibrary.org/page/7306484,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.45=no.1976-2007 (1913),English,Page IV
https://www.biodiversitylibrary.org/page/3893132,Journal,"Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...  ",Washington,G.P.O,1913,"United States National Museum       ",1913,English,Page 184
https://www.biodiversitylibrary.org/page/55697959,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1984,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.3 (1984-1985),English,
https://www.biodiversitylibrary.org/page/55697961,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1984,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.3 (1984-1985),English,
https://www.biodiversitylibrary.org/page/58040460,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,
https://www.biodiversitylibrary.org/page/58040229,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,Page 95
https://www.biodiversitylibrary.org/page/58040494,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,
https://www.biodiversitylibrary.org/page/5718796,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1931,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,Page 483
https://www.biodiversitylibrary.org/page/35545141,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 56
https://www.biodiversitylibrary.org/page/50979371,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1946,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 199
https://www.biodiversitylibrary.org/page/50979226,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1946,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 100
