﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4685169,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 20
https://www.biodiversitylibrary.org/page/4685957,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 808
https://www.biodiversitylibrary.org/page/4685956,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 807
https://www.biodiversitylibrary.org/page/4686235,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1086
https://www.biodiversitylibrary.org/page/4686234,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1085
https://www.biodiversitylibrary.org/page/4685958,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 809
https://www.biodiversitylibrary.org/page/1390408,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 70 (1936),English,
https://www.biodiversitylibrary.org/page/1390656,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 70 (1936),English,
https://www.biodiversitylibrary.org/page/1561000,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 413
https://www.biodiversitylibrary.org/page/2125897,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 182
https://www.biodiversitylibrary.org/page/42259872,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 8
https://www.biodiversitylibrary.org/page/42259870,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 6
https://www.biodiversitylibrary.org/page/420151,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1906,,v.45 (1906),,Page 172
https://www.biodiversitylibrary.org/page/2171145,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 227
https://www.biodiversitylibrary.org/page/2171214,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 296
https://www.biodiversitylibrary.org/page/9367110,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 99
https://www.biodiversitylibrary.org/page/10617494,Book,"Marine microbiology, a monograph on hydrobacteriology  ","Waltham, Mass",Chronica Botanica Company,1946,"ZoBell, Claude E.,      1904 -1989",,English,Page 132
https://www.biodiversitylibrary.org/page/10617598,Book,"Marine microbiology, a monograph on hydrobacteriology  ","Waltham, Mass",Chronica Botanica Company,1946,"ZoBell, Claude E.,      1904 -1989",,English,Page 236
https://www.biodiversitylibrary.org/page/10617493,Book,"Marine microbiology, a monograph on hydrobacteriology  ","Waltham, Mass",Chronica Botanica Company,1946,"ZoBell, Claude E.,      1904 -1989",,English,Page 131
https://www.biodiversitylibrary.org/page/10617496,Book,"Marine microbiology, a monograph on hydrobacteriology  ","Waltham, Mass",Chronica Botanica Company,1946,"ZoBell, Claude E.,      1904 -1989",,English,Page 134
https://www.biodiversitylibrary.org/page/4739263,Book,"The simple holocarpic biflagellate Phycomycetes, including a complete host index and bibliography  ",New York City,The Author,1942,"Karling, John S.     (John Sidney), 1898 -",,English,Page 112
https://www.biodiversitylibrary.org/page/4739169,Book,"The simple holocarpic biflagellate Phycomycetes, including a complete host index and bibliography  ",New York City,The Author,1942,"Karling, John S.     (John Sidney), 1898 -",,English,Page 18
https://www.biodiversitylibrary.org/page/4739171,Book,"The simple holocarpic biflagellate Phycomycetes, including a complete host index and bibliography  ",New York City,The Author,1942,"Karling, John S.     (John Sidney), 1898 -",,English,Page 20
https://www.biodiversitylibrary.org/page/4273587,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1912,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.21 (1912),Latin,Page 837
