﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5849695,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 62
https://www.biodiversitylibrary.org/page/12230251,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 230
https://www.biodiversitylibrary.org/page/16847427,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 46
https://www.biodiversitylibrary.org/page/58949819,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 229
https://www.biodiversitylibrary.org/page/10767215,Book,Nature adrift; the story of marine plankton,Philadelphia,Dufour Editions,1962,"Fraser, James Henry,      1909 -",,English,Page 87
https://www.biodiversitylibrary.org/page/50688812,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 413
https://www.biodiversitylibrary.org/page/50688949,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 550
https://www.biodiversitylibrary.org/page/42346256,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 80
https://www.biodiversitylibrary.org/page/42346258,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 82
https://www.biodiversitylibrary.org/page/42346260,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 84
https://www.biodiversitylibrary.org/page/42346323,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 147
https://www.biodiversitylibrary.org/page/42346324,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 148
https://www.biodiversitylibrary.org/page/42346327,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 151
https://www.biodiversitylibrary.org/page/51358934,Journal,The Zoological record,London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 14
