﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14439053,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 21
https://www.biodiversitylibrary.org/page/7907534,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.84 (1914),English,Page 111
https://www.biodiversitylibrary.org/page/55800476,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1907,"Institut océanographique.       ",no.88-104 (1907),Multiple,Page 2
https://www.biodiversitylibrary.org/page/55800518,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1907,"Institut océanographique.       ",no.88-104 (1907),Multiple,Page 44
https://www.biodiversitylibrary.org/page/2273439,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 73
https://www.biodiversitylibrary.org/page/32500475,Book,"Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates  ","Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 368
https://www.biodiversitylibrary.org/page/21484180,Book,"... A contribution to the study of ophiurans of the United States national museum  ",Washington,Govt. print. off,1914,"United States National Museum       ",,English,Page 111
https://www.biodiversitylibrary.org/page/7145877,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 124
https://www.biodiversitylibrary.org/page/1708463,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 63
https://www.biodiversitylibrary.org/page/24602372,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 63
https://www.biodiversitylibrary.org/page/2114560,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 194
https://www.biodiversitylibrary.org/page/2114515,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 285
https://www.biodiversitylibrary.org/page/2114660,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,
