﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844825,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1877,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 197
https://www.biodiversitylibrary.org/page/56577798,Book,"Bleeker papers, 1844-67  ",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 404
https://www.biodiversitylibrary.org/page/27256722,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 432
https://www.biodiversitylibrary.org/page/15551873,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 104
https://www.biodiversitylibrary.org/page/38854438,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 528
https://www.biodiversitylibrary.org/page/12794106,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 528
https://www.biodiversitylibrary.org/page/9348139,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 236
https://www.biodiversitylibrary.org/page/8407181,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 236
https://www.biodiversitylibrary.org/page/37288335,Book,"The fishery resources of the Philippine Islands with descriptions of new species  ",Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/32054965,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania  ",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 432
https://www.biodiversitylibrary.org/page/12808192,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 94
https://www.biodiversitylibrary.org/page/12191046,Book,"Fishes of the Philippine Islands  ","Washington, D.C",Govt. Print. Off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 104
https://www.biodiversitylibrary.org/page/16337271,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1836,"Baird, Spencer Fullerton,      1823 -1887",t.11 (1836),French,Page 284
https://www.biodiversitylibrary.org/page/12475632,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1876,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 195
https://www.biodiversitylibrary.org/page/35399466,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1877,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 189
https://www.biodiversitylibrary.org/page/12480099,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1910,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 502
https://www.biodiversitylibrary.org/page/35655998,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.1 1850,Dutch,Page 241
https://www.biodiversitylibrary.org/page/13614941,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.5 1853,Dutch,Page 81
https://www.biodiversitylibrary.org/page/13569892,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1858,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.15 1858,Dutch,Page 404
https://www.biodiversitylibrary.org/page/41100886,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1849,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.22 (1849),Dutch,Page 7
