﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31534707,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 296
https://www.biodiversitylibrary.org/page/31534756,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 345
https://www.biodiversitylibrary.org/page/50305537,Journal,"Anales de la Universidad de Chile  ",Santiago,,1863,"Universidad de Chile.       ",t.23(1863),Spanish,Page 473
https://www.biodiversitylibrary.org/page/50305518,Journal,"Anales de la Universidad de Chile  ",Santiago,,1863,"Universidad de Chile.       ",t.23(1863),Spanish,Page 454
https://www.biodiversitylibrary.org/page/20102617,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 277
https://www.biodiversitylibrary.org/page/747228,Journal,"Botanical miscellany  ",London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,Page 328
https://www.biodiversitylibrary.org/page/747229,Journal,"Botanical miscellany  ",London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,Page 329
https://www.biodiversitylibrary.org/page/5173086,Journal,"Botanical miscellany  ",London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,Page 329
https://www.biodiversitylibrary.org/page/779288,Journal,"Botanical miscellany  ",London,J. Murray,1833,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1833),English,Page 347
https://www.biodiversitylibrary.org/page/49612843,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information  ",London (Albemarle-Street),John Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,
