﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10520319,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 80
https://www.biodiversitylibrary.org/page/2232014,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1058
https://www.biodiversitylibrary.org/page/2144482,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.43 (1890),German,Page 48
https://www.biodiversitylibrary.org/page/18206269,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 566
https://www.biodiversitylibrary.org/page/52914259,Book,"Encyclopädisches Pflanzen-Wörterbuch aller einheimischen und fremden Vegetabilien ... : mit beständiger Hinweisung auf das natürliche und das Sexual-System : nebst einem angehängten Polyglotten-Lexicon ...  ",Wien,Druck und Verlag von J.P. Sollinger,1829,"Kachler, Johann,      1782 -1863",v.1-2,German,Page 332
https://www.biodiversitylibrary.org/page/10524153,Book,"Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai  ",Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 18
https://www.biodiversitylibrary.org/page/26543,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1830,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.13:no.1 (1830),,Page 42
https://www.biodiversitylibrary.org/page/12508187,Book,"Flore analytique du Berry : contentant toutes les plantes vasculaires spontanées ou cultivées en grand dans les départements de l'Indre & du Cher  ",Bourges,Soumard-Berneau,1887,"Le Grand, Antoine,      19th cent -",,French,Page 82
https://www.biodiversitylibrary.org/page/19465606,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 751
https://www.biodiversitylibrary.org/page/39078839,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1849,"Herrick, Francis Hobart,      1858 -1940",[Bd.27] (1849),German,Page 89
https://www.biodiversitylibrary.org/page/46520347,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1857,"Herrick, Francis Hobart,      1858 -1940",Bd.35 (1857),German,Page 79
https://www.biodiversitylibrary.org/page/37120225,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1865,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.6 (1865-1866),Swedish,Page 67
https://www.biodiversitylibrary.org/page/37120223,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1865,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.6 (1865-1866),Swedish,Page 65
https://www.biodiversitylibrary.org/page/37120284,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1865,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.6 (1865-1866),Swedish,Page 126
https://www.biodiversitylibrary.org/page/100566,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1835-1836,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 756
https://www.biodiversitylibrary.org/page/35417940,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1835,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 575
https://www.biodiversitylibrary.org/page/35418121,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1835,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 756
https://www.biodiversitylibrary.org/page/5174029,Journal,"Növʹenytani közlemʹenyek  ",Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1907,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","6, 1907",Hungarian,Page 132
https://www.biodiversitylibrary.org/page/9604388,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1876,,v.26 (1876),German,Page 333
https://www.biodiversitylibrary.org/page/61390514,Book,"Österreichs Holzpflanzen = : Plantae lignosae Imperii Austriaci : eine auf genaue Berücksichtigung der merkmale der Laubblätter gegründete floristische Bearbeitung aller im Österreichischen Kaiserstaate wild wachsenden oder häufig cultivirten Bäume, Sträucher und Halbsträucher  ",Wien,K.K. Hof- und Staatsdruckerei,1864,"Pokorny, Alois,      1826 -1886",,,Page 110
https://www.biodiversitylibrary.org/page/61390993,Book,"Österreichs Holzpflanzen = : Plantae lignosae Imperii Austriaci : eine auf genaue Berücksichtigung der merkmale der Laubblätter gegründete floristische Bearbeitung aller im Österreichischen Kaiserstaate wild wachsenden oder häufig cultivirten Bäume, Sträucher und Halbsträucher  ",Wien,K.K. Hof- und Staatsdruckerei,1864,"Pokorny, Alois,      1826 -1886",,,Taf 22
https://www.biodiversitylibrary.org/page/61390917,Book,"Österreichs Holzpflanzen = : Plantae lignosae Imperii Austriaci : eine auf genaue Berücksichtigung der merkmale der Laubblätter gegründete floristische Bearbeitung aller im Österreichischen Kaiserstaate wild wachsenden oder häufig cultivirten Bäume, Sträucher und Halbsträucher  ",Wien,K.K. Hof- und Staatsdruckerei,1864,"Pokorny, Alois,      1826 -1886",,,Page 493
https://www.biodiversitylibrary.org/page/10641815,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 9
https://www.biodiversitylibrary.org/page/10541466,Book,"Plantas Romaniae hucusque cognitas  ",Claudiopoli,Apud E. Demjén,1879,"Kanitz, Ágost,      1843 -1896",,Latin,Page 115
https://www.biodiversitylibrary.org/page/10541595,Book,"Plantas Romaniae hucusque cognitas  ",Claudiopoli,Apud E. Demjén,1879,"Kanitz, Ágost,      1843 -1896",,Latin,Page 244
https://www.biodiversitylibrary.org/page/155525,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1868,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 317
https://www.biodiversitylibrary.org/page/21162001,Book,"Salices Europaeae  ",Vratislaviae,Sumptibus F. Hirt,1866,"Wimmer, Friedrich,      1803 -1868",,Latin,Page 282
https://www.biodiversitylibrary.org/page/21161782,Book,"Salices Europaeae  ",Vratislaviae,Sumptibus F. Hirt,1866,"Wimmer, Friedrich,      1803 -1868",,Latin,Page 63
https://www.biodiversitylibrary.org/page/34796860,Book,"De salicibus europaeis commentatio, qua ad orationem pro aditu muneris sibi demandati die sept. mdcccxxviii publice recitandam omni qua decet observantia invitat G. D. I Koch  ",Erlangae,Typis Kunstmannianis,1828,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,Latin,Page 40
https://www.biodiversitylibrary.org/page/43670275,Journal,Schedae zu Toepffer  Salicetum exsiccatum,München,Val. Höfling,1906,"Toepffer, Adolph,      1853 -1931",no. 1-400 1906-1913,German,Page 21
https://www.biodiversitylibrary.org/page/26070445,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",t.4:pt.2 (1805),Latin,Page 704
https://www.biodiversitylibrary.org/page/566431,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.4:pt.2 (1805),Latin,Page 704
https://www.biodiversitylibrary.org/page/12450330,Book,"Synopsis der deutschen und schweizer Flora  ",Leipzig,O. R. Reisland,1892,"Koch, Wilhelm Daniel Joseph,      1771 -1849",Bd.3,German,Page 2333
https://www.biodiversitylibrary.org/page/11352801,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1896/98-,German,Page 109
https://www.biodiversitylibrary.org/page/25319649,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",4,German,Page 134
https://www.biodiversitylibrary.org/page/25319624,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",4,German,Page 109
https://www.biodiversitylibrary.org/page/7394242,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 416
