﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2440368,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 362
https://www.biodiversitylibrary.org/page/7151964,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 362
https://www.biodiversitylibrary.org/page/15002440,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 56
https://www.biodiversitylibrary.org/page/45357589,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 279
https://www.biodiversitylibrary.org/page/33750235,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1887,"Société d'histoire naturelle de Metz.       ",17 cah. (1887),French,Page 7
https://www.biodiversitylibrary.org/page/49097878,Journal,"Bulletin de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1919,"Société entomologique de Belgique       ",t.1-3 (1919-1922),French,Page 52
https://www.biodiversitylibrary.org/page/8982652,Journal,"Entomologische berichten  ",Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 4
https://www.biodiversitylibrary.org/page/25546121,Journal,"Entomologische berichten  ",Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 4
https://www.biodiversitylibrary.org/page/8984488,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1857,"Entomologischer Verein in Stettin.       ",Jahrg.18 (1857),German,Page 158
https://www.biodiversitylibrary.org/page/25335156,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page i
https://www.biodiversitylibrary.org/page/11419897,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page i
https://www.biodiversitylibrary.org/page/9018245,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1890,"Tutt, James William,      1858 -1911",v.1 (1890-1891),English,Page 250
https://www.biodiversitylibrary.org/page/58542583,Book,"Faune des coléoptères du bassin de la Seine  ",Paris,Société entomologique de France,1888,"Société entomologique de France.       ",t.6 (1888) [Incomplete],French,Page 277
https://www.biodiversitylibrary.org/page/62592718,Book,"Faune des coléoptères du bassin de la Seine  ",Paris,Société entomologique de France,1888,"Société entomologique de France.       ",v.6,French,Page 277
https://www.biodiversitylibrary.org/page/49125624,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1907,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.44(1907),German,Page 231
https://www.biodiversitylibrary.org/page/49332343,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1908,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.45(1908),German,
https://www.biodiversitylibrary.org/page/13160489,Journal,"Notizen aus dem Gebiete der Natur- und Heilkunde  ",Weimar,Druck und Verlag des Landes-Industrie-Comptoirs,1847,,Bd.5-9 (1848-1849),German,Page 42
https://www.biodiversitylibrary.org/page/33713535,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1903,,v.1 (1903),Italian,Page 172
https://www.biodiversitylibrary.org/page/42185677,Book,"Die Thiere Andalusiens nach dem Resultate einer Reise zusammengestellt, nebst den Beschreibungen von 249 neuen oder bis jetzt noch unbeschriebenen Gattungen und Arten  ",Erlangen,T. Blaesing,1856,"Rosenhauer, Wilhelm Gottlob.       ",,German,Page 290
https://www.biodiversitylibrary.org/page/10851299,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1881-1882,"Nederlandse Entomologische Vereniging       ",d.25 (1881-1882),Multiple,Page CXIII
https://www.biodiversitylibrary.org/page/10851561,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1881-1882,"Nederlandse Entomologische Vereniging       ",d.25 (1881-1882),Multiple,Page 235
https://www.biodiversitylibrary.org/page/10840853,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1874-1882,"Nederlandse Entomologische Vereniging       ",Index d.1-24 (1857-1881),Multiple,Page 31
https://www.biodiversitylibrary.org/page/31439389,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1857,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.9 (1857),German,Page 543
https://www.biodiversitylibrary.org/page/9461350,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 170
https://www.biodiversitylibrary.org/page/9461230,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 50
