﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014884,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 232
https://www.biodiversitylibrary.org/page/48215874,Book,"The A B C and X Y Z of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. ...  ","Medina, Ohio",The A. I. Root company,1913,"Root, A. I.     (Amos Ives), 1839 -1923",1913,English,Page 358
https://www.biodiversitylibrary.org/page/48190111,Book,"The A B C and X Y Z of bee culture ; a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. : facts gleaned from the experience of thousands of beekeepers, and afterward verified in our apiary  ","Medina, Ohio",The A. I. Root company,1917,"Root, A. I.     (Amos Ives), 1839 -1923",1917,English,Page 427
https://www.biodiversitylibrary.org/page/47345685,Book,"The ABC and XYZ of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee ; bees, hives, honey, implements, honeyplants, etc. : Facts gleaned from the experience of thousands of beekeepers, and verified in the authors' apiary  ","Medina, Ohio",A.I. Root Co,1920,"Root, A. I.     (Amos Ives), 1839 -1923",1920,English,Page 455
https://www.biodiversitylibrary.org/page/59139682,Book,"The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...  ","Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 514
https://www.biodiversitylibrary.org/page/51622369,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 65
https://www.biodiversitylibrary.org/page/20094688,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1906,,v.46 1906,English,Page 191
https://www.biodiversitylibrary.org/page/15005628,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 301
https://www.biodiversitylibrary.org/page/30986200,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 301
https://www.biodiversitylibrary.org/page/15911260,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 213
https://www.biodiversitylibrary.org/page/15990712,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1916,"Missouri Botanical Garden.       ",v.3 (1916),,Page 355
https://www.biodiversitylibrary.org/page/15998835,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 672
https://www.biodiversitylibrary.org/page/4220977,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 133
https://www.biodiversitylibrary.org/page/4221440,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1898,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 318
https://www.biodiversitylibrary.org/page/4221563,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 208
https://www.biodiversitylibrary.org/page/36203218,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 273
https://www.biodiversitylibrary.org/page/675725,Book,"Annual report  ",St. Louis,Board of Trustees,1894,"Missouri Botanical Garden.       ",v.5 (1894),English,Page 146
https://www.biodiversitylibrary.org/page/54180133,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 (1987),English,Page 17
https://www.biodiversitylibrary.org/page/36256065,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 31
https://www.biodiversitylibrary.org/page/599102,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 57
https://www.biodiversitylibrary.org/page/62799250,Book,"The bird life of Texas  ",Austin,University of Texas Press,1974,"Fuertes, Louis Agassiz,      1874 -1927",v.1 (1974),English,Page 20
