﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52009264,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920  ","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 102
https://www.biodiversitylibrary.org/page/52009292,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920  ","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 130
https://www.biodiversitylibrary.org/page/52009233,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920  ","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 71
https://www.biodiversitylibrary.org/page/52575581,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921  ","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 7
https://www.biodiversitylibrary.org/page/52575636,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921  ","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 62
https://www.biodiversitylibrary.org/page/52575645,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921  ","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 71
https://www.biodiversitylibrary.org/page/52575703,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921  ","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 129
https://www.biodiversitylibrary.org/page/52575676,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921  ","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 102
https://www.biodiversitylibrary.org/page/44532940,Book,"15th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 82
https://www.biodiversitylibrary.org/page/45706556,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 56
https://www.biodiversitylibrary.org/page/45706555,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 55
https://www.biodiversitylibrary.org/page/45706552,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 52
https://www.biodiversitylibrary.org/page/45858846,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 49
https://www.biodiversitylibrary.org/page/45952731,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 49
https://www.biodiversitylibrary.org/page/46143035,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 49
https://www.biodiversitylibrary.org/page/46265720,Book,"1902 catalog of novelties and specialties in seeds  ","Pansy Park, Dwight, Mass",L.W. Goodell,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,
https://www.biodiversitylibrary.org/page/46265721,Book,"1902 catalog of novelties and specialties in seeds  ","Pansy Park, Dwight, Mass",L.W. Goodell,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,
https://www.biodiversitylibrary.org/page/46265722,Book,"1902 catalog of novelties and specialties in seeds  ","Pansy Park, Dwight, Mass",L.W. Goodell,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,
https://www.biodiversitylibrary.org/page/47676681,Book,"1910 annual spring catalogue  ",New York,W.E. Marshall & Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 38
https://www.biodiversitylibrary.org/page/49419637,Book,"1915, marking the half century mile post in the progress of the Iowa Seed Co  ","Des Moines, Iowa",Iowa Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 92
https://www.biodiversitylibrary.org/page/49475957,Book,"1916 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,Czech,
