﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58474576,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 134
https://www.biodiversitylibrary.org/page/58480393,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 273
https://www.biodiversitylibrary.org/page/14104624,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 709
https://www.biodiversitylibrary.org/page/14104671,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 756
https://www.biodiversitylibrary.org/page/10362721,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1894,"Società entomologica italiana.       ",v.26 (1894),Italian,Page 393
https://www.biodiversitylibrary.org/page/10439015,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1898,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 10
https://www.biodiversitylibrary.org/page/10441129,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1900,"Società entomologica italiana.       ",v.32 (1900-1901),Italian,Page 99
https://www.biodiversitylibrary.org/page/54314770,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1918,"Società entomologica italiana.       ",v.49-53 (1917-1921),Italian,Page 22
https://www.biodiversitylibrary.org/page/33863298,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.12 (1911),Italian,Page 205
https://www.biodiversitylibrary.org/page/46800274,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,Page 128
https://www.biodiversitylibrary.org/page/2263103,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 291
https://www.biodiversitylibrary.org/page/2263114,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 302
https://www.biodiversitylibrary.org/page/2262998,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 305
https://www.biodiversitylibrary.org/page/58565573,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1939,,"7th, v.1 (1938)",English,Page 426
https://www.biodiversitylibrary.org/page/7109415,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1889,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.56 (1889),German,Page 129
https://www.biodiversitylibrary.org/page/33104780,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1911,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[55] (1911),German,Page 120
https://www.biodiversitylibrary.org/page/8684972,Book,Diptera danica : genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1927,"Lundbeck, William,      1863 -1941",pt.7 (1927),Danish,Page 71
https://www.biodiversitylibrary.org/page/8685141,Book,Diptera danica : genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1927,"Lundbeck, William,      1863 -1941",pt.7 (1927),Danish,Page 240
https://www.biodiversitylibrary.org/page/8685142,Book,Diptera danica : genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1927,"Lundbeck, William,      1863 -1941",pt.7 (1927),Danish,Page 241
https://www.biodiversitylibrary.org/page/8198217,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1844,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.3-4 (1844-1845),Latin,Page 1002
https://www.biodiversitylibrary.org/page/34298554,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1844,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.3-4 (1844-1845),Latin,Page 1002
https://www.biodiversitylibrary.org/page/8982348,Journal,Entomologische berichten,Amsterdam,,1901,"Nederlandse Entomologische Vereniging       ",d.1 (1901-1905),Multiple,Page 9
https://www.biodiversitylibrary.org/page/8982495,Journal,Entomologische berichten,Amsterdam,,1901,"Nederlandse Entomologische Vereniging       ",d.1 (1901-1905),Multiple,Page 116
https://www.biodiversitylibrary.org/page/58320457,Journal,Entomologische berichten,Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 191
https://www.biodiversitylibrary.org/page/11380252,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1918,"Hrvatsko prirodoslovno društvo.       ",Godina 30-32 (1918-1920),German,Page 56
https://www.biodiversitylibrary.org/page/8684371,Book,Histoire naturelle des diptères des environs de Paris,Paris,V. Masson,1863,"Robineau-Desvoidy, J. B.     (Jean Baptiste), 1799 -1857",t.1 (1863),French,Page 1106
https://www.biodiversitylibrary.org/page/43494719,Book,A history of Hampshire and the Isle of Wight,Westminster,[Constable],1900,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 157
https://www.biodiversitylibrary.org/page/34020691,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1973,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.254-266 (1973-74),German,Page 29
https://www.biodiversitylibrary.org/page/34020692,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1973,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.254-266 (1973-74),German,Page 30
https://www.biodiversitylibrary.org/page/33441741,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 114
https://www.biodiversitylibrary.org/page/33385965,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 21
https://www.biodiversitylibrary.org/page/33385967,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 23
https://www.biodiversitylibrary.org/page/33385980,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 36
https://www.biodiversitylibrary.org/page/33385990,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 46
https://www.biodiversitylibrary.org/page/33385995,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 51
https://www.biodiversitylibrary.org/page/33386040,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 96
https://www.biodiversitylibrary.org/page/33386070,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 126
https://www.biodiversitylibrary.org/page/33440044,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 37
https://www.biodiversitylibrary.org/page/33533953,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 149
https://www.biodiversitylibrary.org/page/33731116,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1997,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.550-583 (1997-1998),German,Page 22
https://www.biodiversitylibrary.org/page/33729557,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1972,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 224-253 1971-72,German,Page 11
https://www.biodiversitylibrary.org/page/60881142,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.656 (2003),German,Page 38
https://www.biodiversitylibrary.org/page/61173087,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2010,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.3 (2010),German,Page 321
https://www.biodiversitylibrary.org/page/61173091,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2010,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.3 (2010),German,Page 325
https://www.biodiversitylibrary.org/page/61170328,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2017,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.10 (2017),German,Page 104
https://www.biodiversitylibrary.org/page/28280186,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1939,"Nederlandse Entomologische Vereniging       ",d.82 (1939),Multiple,Page 170
https://www.biodiversitylibrary.org/page/8322664,Journal,Transactions of the Hertfordshire Natural History Society and Field Club,Watford [etc.],The Club,1905,"Hertfordshire Natural History Society and Field Club.       ",v.13 (1905-1907),English,Page 264
https://www.biodiversitylibrary.org/page/61400944,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.51:pt.1(2018),English,Page 70
https://www.biodiversitylibrary.org/page/36398254,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1918,"Dansk naturhistorisk forening       ",v. 69 (1918),Danish,Page 249
https://www.biodiversitylibrary.org/page/45903262,Journal,Videnskabelige meddellelser,Copenhagen,,1918,"Dansk naturhistorisk forening.       ",v.69-70(1918-1919),Danish,Page 249
https://www.biodiversitylibrary.org/page/28087419,Journal,Zeitschrift des Mährischen Landesmuseums,Brünn [Czechoslovakia],Die Gesellschaft,1907,"Hucke, Karl.       ",Bd.6-7 (1906-1907),German,Page 172
https://www.biodiversitylibrary.org/page/10421210,Book,Die Zweiflügler des Kaiserlichen Museums zu Wien,Wien,K.K. Hof-und Staatsdruckerei,1889,"Brauer, Friedrich,      1832 -1904",v.4-7 (1889-1894),German,Page 129
