﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086011,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 652
https://www.biodiversitylibrary.org/page/3417434,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 237
https://www.biodiversitylibrary.org/page/38701702,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 113
https://www.biodiversitylibrary.org/page/11015869,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 725
https://www.biodiversitylibrary.org/page/25926737,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.15 1879,English,Page 475
https://www.biodiversitylibrary.org/page/32362012,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.15 (1879) [Incomplete],English,Page 475
https://www.biodiversitylibrary.org/page/26048244,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 362
https://www.biodiversitylibrary.org/page/26047880,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,
https://www.biodiversitylibrary.org/page/31185866,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 129
https://www.biodiversitylibrary.org/page/31185987,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 250
https://www.biodiversitylibrary.org/page/49006180,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1929,"Botanical Society and Exchange Club of the British Isles.       ",v.9(1929-1931),English,Page 794
https://www.biodiversitylibrary.org/page/49006184,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1929,"Botanical Society and Exchange Club of the British Isles.       ",v.9(1929-1931),English,Page 798
