﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13373147,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 131
https://www.biodiversitylibrary.org/page/45506438,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.4-6 (1922),German,Page 237
https://www.biodiversitylibrary.org/page/45489331,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.7-9 (1922),German,Page 167
https://www.biodiversitylibrary.org/page/5749426,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1904,"Sociedad Española de Historia Natural.       ",t.4 (1904),Spanish,Page 477
https://www.biodiversitylibrary.org/page/29829050,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829216,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 181
https://www.biodiversitylibrary.org/page/47654054,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 182
https://www.biodiversitylibrary.org/page/48590736,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/48590634,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 187
https://www.biodiversitylibrary.org/page/50629419,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 24
https://www.biodiversitylibrary.org/page/10494464,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1914,"Jamiyat al-Hasharat al-Misriyah.       ",[v.4]=7th-8th (1914-1915),French,Page 112
https://www.biodiversitylibrary.org/page/46863396,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,Page 149
https://www.biodiversitylibrary.org/page/46872943,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2003,"Amateur Entomologists' Society (Great Britain)       ",v.62(2003),English,
https://www.biodiversitylibrary.org/page/39595780,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 11
https://www.biodiversitylibrary.org/page/10932206,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 11
https://www.biodiversitylibrary.org/page/39474934,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1881,"Deutsche Entomologische Gesellschaft.       ",Jahrg.25-26 (1881-1882),German,Page 216
https://www.biodiversitylibrary.org/page/33293427,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1882,"Deutsche Entomologische Gesellschaft.       ",Jahrg.26 (1882),German,Page 216
https://www.biodiversitylibrary.org/page/35623251,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60-61] (1916-1917) [Incomplete],German,Page 346
