﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5147812,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1912,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","11, 1912",Hungarian,Page 127
https://www.biodiversitylibrary.org/page/2959294,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.61 (1895),German,Page 333
https://www.biodiversitylibrary.org/page/7636282,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 358
https://www.biodiversitylibrary.org/page/7636285,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 361
https://www.biodiversitylibrary.org/page/7636397,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 509
https://www.biodiversitylibrary.org/page/47580,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 501
https://www.biodiversitylibrary.org/page/14972167,Journal,"Illinois Natural History Survey bulletin  ","Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 523
https://www.biodiversitylibrary.org/page/123252,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1876,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.40=NF Bd.6 (1876),,Page 92
https://www.biodiversitylibrary.org/page/45031841,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1917,"Lunds universitet.       ",v.13 (1917),Swedish,Page 55
https://www.biodiversitylibrary.org/page/37394996,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders  ",London,J. Van Voorst,1867,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/37502768,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders  ",London,J. Van Voorst,1881,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/6890219,Book,"Principles of animal ecology  ",Philadelphia,Saunders Co,1949,"Allee, W. C.     (Warder Clyde), 1885 -1955",,English,Page 703
https://www.biodiversitylibrary.org/page/7616636,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 43
https://www.biodiversitylibrary.org/page/35763235,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.118 (1909),German,Page 1617
https://www.biodiversitylibrary.org/page/8661912,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 118 (1909),German,
https://www.biodiversitylibrary.org/page/10166722,Book,"A sketch of the botany of South Carolina and Georgia  ","Charleston, S.C",J.R. Schenck,1821,"Elliott, Stephen,      1771 -1830",v. 1,English,Page 537
https://www.biodiversitylibrary.org/page/5921485,Book,"The sponges of the west-central Pacific  ",Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,Page 244
https://www.biodiversitylibrary.org/page/10464776,Book,"Svensk fanerogamflora  ",Stockholm,P.A. Norstedt,1918,"Lindman, C. A. M.     (Carl Axel Magnus), 1856 -1928",,Swedish,Page 380
https://www.biodiversitylibrary.org/page/36211844,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 26
https://www.biodiversitylibrary.org/page/36211946,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 144
https://www.biodiversitylibrary.org/page/26295018,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1912,"Academy of Science of St. Louis.       ",v.21 (1912),English,Page 45
https://www.biodiversitylibrary.org/page/20796761,Book,"Trees; a handbook of forest-botany for the woodlands and the laboratory  ",Cambridge,At the University press,1904,"Groom, Percy,      1865 -1931",1,English,
https://www.biodiversitylibrary.org/page/10490619,Book,"Växtgeografisk skildring af Södra Halland  ",Lund,Tryckt uti Berlingska Boktr,1865,"Theorin, Gustaf Robert Alfons,      1841 -1881",,Swedish,Page 19
https://www.biodiversitylibrary.org/page/33790050,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1917,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.59-62 1917-1920,German,Page 34
