﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58417189,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 282
https://www.biodiversitylibrary.org/page/62536732,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 152
https://www.biodiversitylibrary.org/page/62537201,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 471
https://www.biodiversitylibrary.org/page/4374218,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 58
https://www.biodiversitylibrary.org/page/4374351,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 184
https://www.biodiversitylibrary.org/page/4374757,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 590
https://www.biodiversitylibrary.org/page/4374121,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Descr. of Plate 11
https://www.biodiversitylibrary.org/page/58039573,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 291
https://www.biodiversitylibrary.org/page/39191052,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1970,"National Museum of Victoria       ",no.31 (1970),,Page 92
https://www.biodiversitylibrary.org/page/40878911,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1978,"South Australian Museum       ",v.17 (1974-1979),English,Page 374
https://www.biodiversitylibrary.org/page/55620354,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1999,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 399
