﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9771758,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 199
https://www.biodiversitylibrary.org/page/43737792,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,
https://www.biodiversitylibrary.org/page/31833132,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 454
https://www.biodiversitylibrary.org/page/37436795,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/23677486,Book,"Diseases of cultivated plants and trees  ",London,Duckworth & co,1910,"Massee, George,      1850 -1917",,English,Page 424
https://www.biodiversitylibrary.org/page/16983242,Book,"Diseases of cultivated plants and trees  ",New York,Macmillan,1910,"Massee, George,      1850 -1917",,English,Page 424
https://www.biodiversitylibrary.org/page/50019808,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 78
https://www.biodiversitylibrary.org/page/50019876,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 146
https://www.biodiversitylibrary.org/page/38614468,Book,"The Fungi which cause plant disease  ",New York,The Macmillan Company,1913,"Stevens, Frank Lincoln,      1871 -1934",,English,
https://www.biodiversitylibrary.org/page/48301276,Journal,"Grevillea  ",London,Williams and Norgate,1885-1886,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.14 (1885-1886),English,Page 101
https://www.biodiversitylibrary.org/page/18502337,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1928,"Graebner, Paul,      1871 -1933",Bd.2 (1928),German,Page 624
https://www.biodiversitylibrary.org/page/31920493,Book,"Haupt- und Nebenfruchtformen der Askomyzeten, eine Darstellung eigener und der in der Literatur niedergelegten Boebachtungen über die Zusammenhänge zwischen Schlauchfrüchten und Konidienfruchtformen  ",Leipzig,Borntraeger,1918,"Klebahn, H.     (Heinrich)  ",1,German,Page 118
https://www.biodiversitylibrary.org/page/30783438,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",9,German,Page 957
https://www.biodiversitylibrary.org/page/18262068,Book,"Lehrbuch der pilzparasitären Pflanzenkrankheiten mit besonderer Berücksichtigung der Krankheiten gärtnerischer Kulturgewächse  ",Berlin,P. Parey,1923,"Höstermann, Gustav       ",,German,Page 207
https://www.biodiversitylibrary.org/page/14307390,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 26
https://www.biodiversitylibrary.org/page/18710128,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",3,English,Page 38
https://www.biodiversitylibrary.org/page/19380742,Book,"Patologia vegetale. Fanerogame parassite, mixomiceti, bacterii, ifomiceti od eumiceti (funghi)   ",Torino,Unione tipografico-editrice [Gia ditta Pomba e c],1905,"Voglino, Pietro.       ",,Italian,Page 143
https://www.biodiversitylibrary.org/page/24926136,Book,"Plant disease Fungi  ",New York,The Macmillan company,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 356
