﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47086870,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/58147514,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 68
https://www.biodiversitylibrary.org/page/58156530,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 81
https://www.biodiversitylibrary.org/page/58697954,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 134
https://www.biodiversitylibrary.org/page/58142358,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 142
https://www.biodiversitylibrary.org/page/58147344,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 180
https://www.biodiversitylibrary.org/page/58150018,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 199
https://www.biodiversitylibrary.org/page/58153133,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 162
https://www.biodiversitylibrary.org/page/62250979,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 186
https://www.biodiversitylibrary.org/page/57398418,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2012,"Lincolnshire Naturalists' Union.       ","v.28,no.2(2012)",English,Page 144
https://www.biodiversitylibrary.org/page/46696860,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1994,"Bristol Naturalists' Society (Bristol, England)       ",v.54 (1994),English,Page 23
https://www.biodiversitylibrary.org/page/46703877,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1996,"Bristol Naturalists' Society (Bristol, England)       ",v.56 (1996),English,Page 96
https://www.biodiversitylibrary.org/page/46702420,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2005,"Bristol Naturalists' Society (Bristol, England)       ",v.65 (2005),English,Page 68
https://www.biodiversitylibrary.org/page/33384913,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1989,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.428-456 (1989-1990),German,Page 3
https://www.biodiversitylibrary.org/page/54332270,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 39
https://www.biodiversitylibrary.org/page/54332249,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 18
https://www.biodiversitylibrary.org/page/54332263,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 32
https://www.biodiversitylibrary.org/page/54332272,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 41
https://www.biodiversitylibrary.org/page/54332268,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 37
https://www.biodiversitylibrary.org/page/54332256,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,
