﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035471,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)  ",,,1990,,1990,English,Page 176
https://www.biodiversitylibrary.org/page/42973478,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 499
https://www.biodiversitylibrary.org/page/39923211,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/39923265,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/4476765,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 181
https://www.biodiversitylibrary.org/page/53366755,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1980,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 63
https://www.biodiversitylibrary.org/page/53366756,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1980,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 64
https://www.biodiversitylibrary.org/page/53366961,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1982,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 261
https://www.biodiversitylibrary.org/page/53410768,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1996,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 37
https://www.biodiversitylibrary.org/page/53410747,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1996,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 16
https://www.biodiversitylibrary.org/page/53410750,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1996,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 19
https://www.biodiversitylibrary.org/page/53651860,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1988,"Berwickshire Naturalists' Club.       ",v.44:pt.2(1988),,Page 104
https://www.biodiversitylibrary.org/page/39980277,,"John Anthony's Flora of Sutherland  ",,Botanical Society of Edinburgh,1976,"Anthony, John,      1891 -1972",,English,Page 16
https://www.biodiversitylibrary.org/page/39980275,,"John Anthony's Flora of Sutherland  ",,Botanical Society of Edinburgh,1976,"Anthony, John,      1891 -1972",,English,Page 18
https://www.biodiversitylibrary.org/page/39980350,,"John Anthony's Flora of Sutherland  ",,Botanical Society of Edinburgh,1976,"Anthony, John,      1891 -1972",,English,Page 89
https://www.biodiversitylibrary.org/page/60172532,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 44
https://www.biodiversitylibrary.org/page/60179101,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2001,"Edinburgh Natural History Society,       ",yr.2000,English,Page 63
https://www.biodiversitylibrary.org/page/60173585,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2005,"Edinburgh Natural History Society,       ",yr.2004,English,Page 5
https://www.biodiversitylibrary.org/page/9116048,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1916,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 54 1916,English,Page 13
https://www.biodiversitylibrary.org/page/38685352,,"MAB Biosphere Reserves: Site Descriptions, post compilation 5 (October 1990)  ",,UNESCO MAB Programme,1992,"WCMC       ",1992,English,
https://www.biodiversitylibrary.org/page/59598274,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2010,"Natur Cymru,       ",no.35 (2010:Summer),Welsh,Page 23
https://www.biodiversitylibrary.org/page/50294862,Journal,"The naturalist  ",London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,Page 107
https://www.biodiversitylibrary.org/page/50415473,Journal,"The naturalist  ",London,"Simpkin, Marshall",1947,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 22
https://www.biodiversitylibrary.org/page/50396305,Journal,"The naturalist  ",London,"Simpkin, Marshall",1957,"West-Riding Consolidated Naturalists' Society       ",[v.82-83]=no.860-867 (1957-1958),English,Page 19
https://www.biodiversitylibrary.org/page/50303165,Journal,"The naturalist  ",London,"Simpkin, Marshall",1961,"West-Riding Consolidated Naturalists' Society       ",[v.86-87]=no.876-883 (1961-1962),English,Page 141
https://www.biodiversitylibrary.org/page/50924485,Journal,"The naturalist  ",London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1077 (2011),English,Page 157
https://www.biodiversitylibrary.org/page/51117367,Journal,"The naturalist  ",London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1079 (2012),English,Page 54
https://www.biodiversitylibrary.org/page/46695569,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2010,"Bristol Naturalists' Society (Bristol, England)       ",v.70 (2010),English,Page 10
https://www.biodiversitylibrary.org/page/11282773,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 181
