﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16167138,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 829
https://www.biodiversitylibrary.org/page/27996494,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 486
https://www.biodiversitylibrary.org/page/27996505,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 497
https://www.biodiversitylibrary.org/page/63019057,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 863
https://www.biodiversitylibrary.org/page/43063532,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 166
https://www.biodiversitylibrary.org/page/3901563,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,
https://www.biodiversitylibrary.org/page/3901687,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 169
https://www.biodiversitylibrary.org/page/13171287,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 214
https://www.biodiversitylibrary.org/page/57146959,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 56
https://www.biodiversitylibrary.org/page/57147088,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 185
https://www.biodiversitylibrary.org/page/17221075,Book,Pamphlets on silviculture,,,1899,,13,English,Page 762
https://www.biodiversitylibrary.org/page/60706116,Journal,Plant immigrants,"[Washington, D.C.]",Office of Foreign Seed and Plant Introduction,1914,"United States.  Office of Foreign Seed and Plant Introduction.     ",no.96 (1914:Apr.),English,Page 762
https://www.biodiversitylibrary.org/page/63310148,Book,Segunde contribucion al conocimiento de los arlules de le Argentina : Notas sobre el herbario veutini,Buenos Aires,"Imprenta y casa editora ""coni""",1924,"Lillo, Miguel,      1865 -1931",,Spanish,Page 50
https://www.biodiversitylibrary.org/page/60006347,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2016,"National Herbarium of New South Wales,       ",v.19 (2016),English,Page 47
https://www.biodiversitylibrary.org/page/60006351,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2016,"National Herbarium of New South Wales,       ",v.19 (2016),English,Page 51
