﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56135141,Book,"British Central Africa : an attempt to give some account of a portion of the territories under British influence, north of the Zambesi  ",New York,Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 234
https://www.biodiversitylibrary.org/page/41611339,Book,"British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi  ",New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 234
https://www.biodiversitylibrary.org/page/347729,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 39
https://www.biodiversitylibrary.org/page/17043431,Book,"L'horticulture dans les cinq parties du monde  ",Paris,Société Nationale d'Horticulture,1895,"Société nationale d'horticulture de France.       ",,French,Page 398
https://www.biodiversitylibrary.org/page/2216925,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/36884276,Book,"Monographieen afrikanischer Pflanzen-Familien und -Gattungen  ",Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.6,German,Page 85
https://www.biodiversitylibrary.org/page/36884283,Book,"Monographieen afrikanischer Pflanzen-Familien und -Gattungen  ",Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.6,German,Page 92
https://www.biodiversitylibrary.org/page/36884342,Book,"Monographieen afrikanischer Pflanzen-Familien und -Gattungen  ",Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.6,German,Taf. XXVIII
https://www.biodiversitylibrary.org/page/16804600,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 161
https://www.biodiversitylibrary.org/page/30507111,Journal,"Report of the British Association for the Advancement of Science  ",London,,1930,"British Association for the Advancement of Science.       ",97th Meeting (1929),,Page 386
