﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30678412,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 106
https://www.biodiversitylibrary.org/page/42158749,Book,"The agricultural grasses and forage plants of the United States  ",Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 43
https://www.biodiversitylibrary.org/page/42158865,Book,"The agricultural grasses and forage plants of the United States  ",Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 121
https://www.biodiversitylibrary.org/page/30678537,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,
https://www.biodiversitylibrary.org/page/30678427,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 121
https://www.biodiversitylibrary.org/page/42158856,Book,"The agricultural grasses and forage plants of the United States  ",Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 112
https://www.biodiversitylibrary.org/page/30678311,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 43
https://www.biodiversitylibrary.org/page/20804531,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Plate 41
https://www.biodiversitylibrary.org/page/20804423,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 121
https://www.biodiversitylibrary.org/page/20804326,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 43
https://www.biodiversitylibrary.org/page/20804408,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 106
https://www.biodiversitylibrary.org/page/20804414,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 112
https://www.biodiversitylibrary.org/page/20804533,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Plate 42
https://www.biodiversitylibrary.org/page/43184073,Book,"The agricultural grasses of the United States  ","Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",,English,Page 121
https://www.biodiversitylibrary.org/page/42159247,Book,"The agricultural grasses of the United States  ","Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",no.32,English,Page 121
https://www.biodiversitylibrary.org/page/15345001,Book,"Agrostidea  ",Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 33
https://www.biodiversitylibrary.org/page/47572735,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788931,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/28988597,Book,"The American farmer. A complete agricultural library, with useful facts for the household, devoted to farming in all its departments and details  ","Hartford, Conn",R. H. Park,1882,"Flint, Charles Louis,      1824 -1889",v.1 (1882),English,Page 156
https://www.biodiversitylibrary.org/page/16858386,Book,"The American farmer ; a complete agricultural library, with useful facts for the household, devoted to farming in all its departments and details ...  ","Hartford, Conn",R.H. Park,1882,"Flint, Charles Louis,      1824 -1889",1,English,Page 156
