﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62085442,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1887,"Philadelphia College Of Pharmacy       ",v.59=ser.4:v.17 (1887),English,Page 447
https://www.biodiversitylibrary.org/page/62085392,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1887,"Philadelphia College Of Pharmacy       ",v.59=ser.4:v.17 (1887),English,Page 641
https://www.biodiversitylibrary.org/page/62085403,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1887,"Philadelphia College Of Pharmacy       ",v.59=ser.4:v.17 (1887),English,Page 652
https://www.biodiversitylibrary.org/page/62085401,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1887,"Philadelphia College Of Pharmacy       ",v.59=ser.4:v.17 (1887),English,Page 650
https://www.biodiversitylibrary.org/page/62125617,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 16
https://www.biodiversitylibrary.org/page/62125674,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 73
https://www.biodiversitylibrary.org/page/62125663,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 62
https://www.biodiversitylibrary.org/page/62098302,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1920,"Philadelphia College Of Pharmacy       ",v.92 (1920),English,Page 183
https://www.biodiversitylibrary.org/page/2920148,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.4 (1877),Spanish,Page 305
https://www.biodiversitylibrary.org/page/5404519,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 139
https://www.biodiversitylibrary.org/page/9291075,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 2 (1829),,Page 435
https://www.biodiversitylibrary.org/page/45454452,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants  ","Seven Oaks, Fl",American Exotic Nurseries,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/45557361,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants and seeds  ","Seven Oaks, F.L",American Exotic Nurseries,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 9
https://www.biodiversitylibrary.org/page/31116579,Book,"Aphorismi botanici  ",Lundae,Literis Berlingianis,1817,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-16,Latin,Page 245
https://www.biodiversitylibrary.org/page/6014070,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xiv
https://www.biodiversitylibrary.org/page/31423655,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1874,"Deutscher Apotheker-Verein.       ",Bd.205,German,Page 247
https://www.biodiversitylibrary.org/page/31219527,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1869,"Deutscher Apotheker-Verein.       ",Bd.187-188,German,Page 150
https://www.biodiversitylibrary.org/page/29355349,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1870,"Deutscher Apotheker-Verein.       ",Bd.191-192 1870,German,
