﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43896845,Book,"1835 & 1836 catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors  ","Flushing, N.Y",Wm. R. Prince & Co,1835,"Wm. R. Prince & Co.       ",1835,English,Page 103
https://www.biodiversitylibrary.org/page/47467984,Book,"1890 Parker & Wood seeds and bulbs, agricultural implements  ","Boston, Mass",Parker & Wood,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 18
https://www.biodiversitylibrary.org/page/43774546,Book,"1892 : bulbs, plants, seeds for autumn planting  ",New York,Peter Henderson & Co,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 29
https://www.biodiversitylibrary.org/page/45900909,Book,"1898 illustrated autumn catalogue, beautiful flowering bulbs, the choicest roses and plants and ""seeds that grow""  ","Urbana, Ohio",C.A. Reeser Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 18
https://www.biodiversitylibrary.org/page/46007065,Book,"1899 autumn catalogue bulbs, plants, etc  ","Boston, Mass",Schlegel & Fottler,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/46258836,Book,"1902 special wholesale catalogue Dutch flowerroots, etc  ","Vogelenzang near Haarlem, Holland",General Bulb Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 34
https://www.biodiversitylibrary.org/page/46221791,Book,"1902 wholesale trade price-list of high-class bulbs : for forcing and for outdoor planting for wholesale trade only  ","New York, N.Y",J.M. Thorburn & Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 26
https://www.biodiversitylibrary.org/page/46374563,Book,"1903 special wholesale catalogue Dutch flowerroots, etc  ","Vogelenzang near Haarlem, Holland",General Bulb Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 34
https://www.biodiversitylibrary.org/page/49129399,Book,"1915 fall bulbs  ","New York, N.Y",Burnett Brothers,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 15
https://www.biodiversitylibrary.org/page/49129402,Book,"1915 fall bulbs  ","New York, N.Y",Burnett Brothers,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 18
https://www.biodiversitylibrary.org/page/49471934,Book,"1916 fall bulbs  ","New York, N.Y",Burnett Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 15
https://www.biodiversitylibrary.org/page/49471937,Book,"1916 fall bulbs  ","New York, N.Y",Burnett Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 18
https://www.biodiversitylibrary.org/page/49752463,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 128
https://www.biodiversitylibrary.org/page/52870738,Book,"1922 high quality bulbs, seeds, plants for autumn planting  ","New York, N.Y",Stumpp & Walter Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 28
https://www.biodiversitylibrary.org/page/43819405,Book,"1923 Dreer's autumn catalogue  ","Philadelphia, Pa",Henry A. Dreer,1923,"Henry A. Dreer (Firm)       ",1923,English,Page 22
https://www.biodiversitylibrary.org/page/53749792,Book,"1925 flowers from bulbs  ","Cranford, N.J",Roderick M. Crocket & Co,1925,"Roderick M. Crocket & Co., Inc.       ",1925,English,Page 10
https://www.biodiversitylibrary.org/page/54522492,Book,"1928 catalog of spring and summer bulbs  ","Campbell, California",Gordon Ainsley,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 8
