﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27464140,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 341
https://www.biodiversitylibrary.org/page/10013076,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 99
https://www.biodiversitylibrary.org/page/15213567,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",t.77 (1908),French,Page 586
https://www.biodiversitylibrary.org/page/15213539,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",t.77 (1908),French,Page 558
https://www.biodiversitylibrary.org/page/15213566,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",t.77 (1908),French,Page 585
https://www.biodiversitylibrary.org/page/30835176,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1910,"Société entomologique de France.       ",t.79 (1910),French,Page 156
https://www.biodiversitylibrary.org/page/30836526,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",t.80 (1911),French,Page 398
https://www.biodiversitylibrary.org/page/30836516,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",t.80 (1911),French,Page 388
https://www.biodiversitylibrary.org/page/13215388,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 38
https://www.biodiversitylibrary.org/page/13215504,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 154
https://www.biodiversitylibrary.org/page/13215626,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 276
https://www.biodiversitylibrary.org/page/13874399,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 27
https://www.biodiversitylibrary.org/page/14442195,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 29
https://www.biodiversitylibrary.org/page/5319315,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1910,"Sociedad Española de Historia Natural.       ",t.10 (1910),Spanish,Page 493
https://www.biodiversitylibrary.org/page/2317617,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.19 (1967),English,Page 401
https://www.biodiversitylibrary.org/page/9431815,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 681
https://www.biodiversitylibrary.org/page/10937292,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 679
https://www.biodiversitylibrary.org/page/14196174,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1884,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.34 (1884),German,Page 371
https://www.biodiversitylibrary.org/page/14196175,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1884,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.34 (1884),German,Page 372
https://www.biodiversitylibrary.org/page/42888813,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1884,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.34 (1884),German,Page 404
https://www.biodiversitylibrary.org/page/42888780,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1884,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.34 (1884),German,Page 371
