﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085564,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 205
https://www.biodiversitylibrary.org/page/19316474,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 252
https://www.biodiversitylibrary.org/page/7390273,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 95
https://www.biodiversitylibrary.org/page/7390271,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 93
https://www.biodiversitylibrary.org/page/7390274,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 96
https://www.biodiversitylibrary.org/page/8883856,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 94
https://www.biodiversitylibrary.org/page/8883858,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 96
https://www.biodiversitylibrary.org/page/8890832,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1978,"Brigham Young University.       ",no.2 (1978),English,Page 264
https://www.biodiversitylibrary.org/page/8890679,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1978,"Brigham Young University.       ",no.2 (1978),English,Page 111
https://www.biodiversitylibrary.org/page/56927655,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927653,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/43946989,Collection,"John Thomas Howell botanical collecting notebook  ",,,1938-08-11,"California Academy of Sciences.  Department of Botany.     ",34,English,104
https://www.biodiversitylibrary.org/page/44038254,Collection,"John Thomas Howell botanical collecting notebook  ",,,1940-08-06,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 32
https://www.biodiversitylibrary.org/page/44038335,Collection,"John Thomas Howell botanical collecting notebook  ",,,1941-08-05,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 128
https://www.biodiversitylibrary.org/page/44038265,Collection,"John Thomas Howell botanical collecting notebook  ",,,1940-08-02,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 21
https://www.biodiversitylibrary.org/page/44009964,Collection,"John Thomas Howell botanical collecting notebook  ",,,1942-08-02,"California Academy of Sciences.  Department of Botany.     ",37,English,76
https://www.biodiversitylibrary.org/page/44010040,Collection,"John Thomas Howell botanical collecting notebook  ",,,1942-08-07,"California Academy of Sciences.  Department of Botany.     ",37,English,99
https://www.biodiversitylibrary.org/page/47945853,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 96
https://www.biodiversitylibrary.org/page/48191088,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 224
https://www.biodiversitylibrary.org/page/47816107,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 41
https://www.biodiversitylibrary.org/page/47951315,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.3 (2011:July-Sept.),English,Page 166
https://www.biodiversitylibrary.org/page/47951325,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.3 (2011:July-Sept.),English,Page 176
https://www.biodiversitylibrary.org/page/60723474,Book,"A manual of the flowering plants of California  ","Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 11
https://www.biodiversitylibrary.org/page/60723477,Book,"A manual of the flowering plants of California  ","Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 8
https://www.biodiversitylibrary.org/page/43117591,Journal,"Sierra Club bulletin   ","San Francisco, Calif",Sierra Club,1907,"Sierra Club.       ",v.6 (1907-1908),English,Page 170
https://www.biodiversitylibrary.org/page/58236794,Book,"Threatened and endangered plants of Nevada : an illustrated manual  ","[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 47
