﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39452187,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 41
https://www.biodiversitylibrary.org/page/46809867,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1968,"Amateur Entomologists' Society (Great Britain)       ",v.27(1968),English,Page 22
https://www.biodiversitylibrary.org/page/46818284,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1972,"Amateur Entomologists' Society (Great Britain)       ",v.31(1972),English,Page 129
https://www.biodiversitylibrary.org/page/46806515,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1981,"Amateur Entomologists' Society (Great Britain)       ",v.40(1981),English,Page 24
https://www.biodiversitylibrary.org/page/46811209,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1987,"Amateur Entomologists' Society (Great Britain)       ",v.46(1987),English,Page 226
https://www.biodiversitylibrary.org/page/46812076,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 213
https://www.biodiversitylibrary.org/page/46861559,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2005,"Amateur Entomologists' Society (Great Britain)       ",v.64(2004),English,Page 235
https://www.biodiversitylibrary.org/page/15682765,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world  ","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/30014398,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1956,"Tutt, James William,      1858 -1911",v.68 (1956),English,Page 90
https://www.biodiversitylibrary.org/page/30250721,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 67
https://www.biodiversitylibrary.org/page/29886341,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page 105
https://www.biodiversitylibrary.org/page/29828704,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 173
https://www.biodiversitylibrary.org/page/53316041,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1983,"Lepidoptera Research Foundation       ",v.21-22 (1982-1983),English,Page 21
https://www.biodiversitylibrary.org/page/53316047,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1983,"Lepidoptera Research Foundation       ",v.21-22 (1982-1983),English,Page 27
https://www.biodiversitylibrary.org/page/53384873,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 438
