﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14942258,Book,"Catalogue méthodique détaillé de la collection paléontologique de Philippe Matheron, correspondant de l'Institute (Académie des sciences) /  dressé  ",[Marseille,Imp. Saint-Léon,1900,"Repelin, Joseph,      1862 -",,French,Page 78
https://www.biodiversitylibrary.org/page/57140132,Book,"Cours élémentaire de paléontologie et de géologie stratigraphiques  ",Paris,V. Masson,1852,"Orbigny, Alcide Dessalines d',      1802 -1857",t.2 (1852),French,Page 732
https://www.biodiversitylibrary.org/page/47357032,Book,"Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen  ",Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:01,German,Page 112
https://www.biodiversitylibrary.org/page/35586530,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1879,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.29 (1879),German,Page 128
https://www.biodiversitylibrary.org/page/35574345,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1881,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.31 (1881),German,Page 157
https://www.biodiversitylibrary.org/page/38816976,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche  ",Bologna,,1908,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.6:t.5 (1908),,Page 50
https://www.biodiversitylibrary.org/page/34647324,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe  ",Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1855,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.17 (1855),German,Page 543
https://www.biodiversitylibrary.org/page/13719682,Book,"Verzeichniss der Versteinerungen im Herzogl. Naturaliencabinet zu Coburg (No. 1-4328) : mit Angabe der Synonymen und Beschreibung vieler neuen Arten  ",Coburg,Dietz,1865,"Herzogliches Naturaliencabinet (Coburg, Germany)       ",,German,Page 276
https://www.biodiversitylibrary.org/page/13719586,Book,"Verzeichniss der Versteinerungen im Herzogl. Naturaliencabinet zu Coburg (No. 1-4328) : mit Angabe der Synonymen und Beschreibung vieler neuen Arten  ",Coburg,Dietz,1865,"Herzogliches Naturaliencabinet (Coburg, Germany)       ",,German,Page 180
https://www.biodiversitylibrary.org/page/46554632,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1894,"Deutsche Geologische Gesellschaft.       ",Bd.46 (1894),German,Page 321
https://www.biodiversitylibrary.org/page/51508346,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 43
