﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10902284,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 191
https://www.biodiversitylibrary.org/page/51636802,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 75
https://www.biodiversitylibrary.org/page/51651259,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2012,"Southern California Botanists.       ",v.38:no.1-2 (2012),English,Page 30
https://www.biodiversitylibrary.org/page/53649569,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 86
https://www.biodiversitylibrary.org/page/53649576,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 93
https://www.biodiversitylibrary.org/page/61885100,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/51662297,Book,"A flora of the Santa Rosa plateau : an annotated list of the vascular plants and the plant communities of the Santa Rosa plateau, Santa Ana Mountains",Calif.?,s.n,1985,"Thorne, Robert F.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/8905988,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 98
https://www.biodiversitylibrary.org/page/7934507,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 415
https://www.biodiversitylibrary.org/page/31263397,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.2,Latin,Page 463
https://www.biodiversitylibrary.org/page/56927665,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/47817057,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 11
https://www.biodiversitylibrary.org/page/47951264,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.1 (2011:Jan.-Mar.),English,Page 57
https://www.biodiversitylibrary.org/page/47951267,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.1 (2011:Jan.-Mar.),English,Page 60
https://www.biodiversitylibrary.org/page/47951268,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.1 (2011:Jan.-Mar.),English,Page 61
https://www.biodiversitylibrary.org/page/57973930,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.2 (2015:Apr.-June),English,Page 99
https://www.biodiversitylibrary.org/page/57973931,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.2 (2015:Apr.-June),English,Page 100
https://www.biodiversitylibrary.org/page/13169523,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,Page 286
