﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45930839,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 27
https://www.biodiversitylibrary.org/page/45930966,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 154
https://www.biodiversitylibrary.org/page/32166441,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 10
https://www.biodiversitylibrary.org/page/51188653,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 139
https://www.biodiversitylibrary.org/page/54454616,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.2 (2012),English,Page 126
https://www.biodiversitylibrary.org/page/54523790,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 885
https://www.biodiversitylibrary.org/page/54523769,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 864
https://www.biodiversitylibrary.org/page/49938243,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1995,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 270
https://www.biodiversitylibrary.org/page/51243686,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.1:fasc.1-4 (1999),Italian,
https://www.biodiversitylibrary.org/page/51243673,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.1:fasc.1-4 (1999),Italian,Page 45
https://www.biodiversitylibrary.org/page/51243675,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.1:fasc.1-4 (1999),Italian,Page 47
https://www.biodiversitylibrary.org/page/51243674,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.1:fasc.1-4 (1999),Italian,Page 46
https://www.biodiversitylibrary.org/page/51215510,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,
https://www.biodiversitylibrary.org/page/27756409,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 208
https://www.biodiversitylibrary.org/page/27756414,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 213
https://www.biodiversitylibrary.org/page/27756394,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 193
https://www.biodiversitylibrary.org/page/27756384,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 183
https://www.biodiversitylibrary.org/page/27756445,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 238
https://www.biodiversitylibrary.org/page/27756395,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 194
https://www.biodiversitylibrary.org/page/27756398,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 197
https://www.biodiversitylibrary.org/page/27756392,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 191
