﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37620081,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/57059044,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 340
https://www.biodiversitylibrary.org/page/13787873,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 281
https://www.biodiversitylibrary.org/page/22222657,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 185
https://www.biodiversitylibrary.org/page/15624142,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 185
https://www.biodiversitylibrary.org/page/19266997,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 95
https://www.biodiversitylibrary.org/page/16011353,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 95
https://www.biodiversitylibrary.org/page/41175912,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 529
https://www.biodiversitylibrary.org/page/40728139,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1967,"South African Museum.       ",v.48:pt.22 (1967),English,Page 531
https://www.biodiversitylibrary.org/page/7067991,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 84
https://www.biodiversitylibrary.org/page/45594194,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 88
https://www.biodiversitylibrary.org/page/45615207,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1879,"Centre national de la recherche scientifique (France)       ",t.8 (1879-1880),French,Page 2
https://www.biodiversitylibrary.org/page/45615222,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1879,"Centre national de la recherche scientifique (France)       ",t.8 (1879-1880),French,Page 17
https://www.biodiversitylibrary.org/page/45615224,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1879,"Centre national de la recherche scientifique (France)       ",t.8 (1879-1880),French,Page 19
https://www.biodiversitylibrary.org/page/44829800,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1876,"Lotsy, Johannes Paulus,      1867 -1931",t.11 (1876),French,Page 316
https://www.biodiversitylibrary.org/page/38668142,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 94
https://www.biodiversitylibrary.org/page/39271437,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 64
https://www.biodiversitylibrary.org/page/38772624,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1971,"Royal Zoological Society of New South Wales.       ",v.16:no.2 (1971:Sept.),English,Page 77
https://www.biodiversitylibrary.org/page/5004949,Journal,"Boletín de bosques, pesca i caza",Santiago de Chile,Impr. Cervantes,1912,,2,Spanish,Page 86
https://www.biodiversitylibrary.org/page/55344351,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1156
https://www.biodiversitylibrary.org/page/58852960,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989) Suppl.,French,p. 5
https://www.biodiversitylibrary.org/page/3247034,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1884,"United States Fish Commission.       ",v.4 (1884),English,Page 54
https://www.biodiversitylibrary.org/page/10728320,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1914,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 38
https://www.biodiversitylibrary.org/page/918070,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 170
https://www.biodiversitylibrary.org/page/918366,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 744
https://www.biodiversitylibrary.org/page/38218754,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 171
https://www.biodiversitylibrary.org/page/38219327,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 744
https://www.biodiversitylibrary.org/page/13506590,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 170
https://www.biodiversitylibrary.org/page/9405878,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 86
https://www.biodiversitylibrary.org/page/8408863,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 86
https://www.biodiversitylibrary.org/page/18730252,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 66
https://www.biodiversitylibrary.org/page/46722697,Book,"A dictionary of useful animals and their products : a manual of ready reference for all those which are commercially important, and others which man has utilised : including also a glossary of trade and technical terms connected therewith",London,E. & F.N. Spon,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 126
https://www.biodiversitylibrary.org/page/5593760,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 144
https://www.biodiversitylibrary.org/page/8266311,Book,The edible fishes of New South Wales : their present importance and their potentialities,[Sydney],Pub. by authority of the government of the State of New South Wales,1908,"New South Wales.  Dept. of Fisheries.     ",,English,Page 69
https://www.biodiversitylibrary.org/page/17044860,Book,The edible fishes of New South Wales; their present importance and their potentialities,[Sydney,"W.A. Gullick, Govt. Printer]",1908,"Stead, David G.     (David George), 1877 -1957",,English,Page 69
https://www.biodiversitylibrary.org/page/37939435,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/12297137,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 46
https://www.biodiversitylibrary.org/page/21968790,Book,The fisheries exhibition literature,London,W. Clowes,1884,,12,English,Page 184
https://www.biodiversitylibrary.org/page/13648268,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 577
https://www.biodiversitylibrary.org/page/37329929,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/1185533,Book,Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters,Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 118
https://www.biodiversitylibrary.org/page/18383664,Book,Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters,Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 118
