﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8839838,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 302
https://www.biodiversitylibrary.org/page/26190425,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 302
https://www.biodiversitylibrary.org/page/12749618,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 512
https://www.biodiversitylibrary.org/page/29871601,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 359
https://www.biodiversitylibrary.org/page/29871401,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 159
https://www.biodiversitylibrary.org/page/39201921,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 497
https://www.biodiversitylibrary.org/page/39201914,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 490
https://www.biodiversitylibrary.org/page/40935362,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 973
https://www.biodiversitylibrary.org/page/12957825,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 26
https://www.biodiversitylibrary.org/page/12958020,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 221
https://www.biodiversitylibrary.org/page/53023627,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.2 (2015),English,Page 97
https://www.biodiversitylibrary.org/page/7679224,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 620
https://www.biodiversitylibrary.org/page/7679317,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 574
https://www.biodiversitylibrary.org/page/34239634,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1913,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.27 (1913),French,Page 320
https://www.biodiversitylibrary.org/page/34239633,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1913,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.27 (1913),French,Page 319
https://www.biodiversitylibrary.org/page/34239635,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1913,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.27 (1913),French,Page 321
https://www.biodiversitylibrary.org/page/34239632,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1913,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.27 (1913),French,Page 318
https://www.biodiversitylibrary.org/page/38854519,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 609
https://www.biodiversitylibrary.org/page/12794187,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 609
https://www.biodiversitylibrary.org/page/9417220,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 288
https://www.biodiversitylibrary.org/page/8412943,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 288
https://www.biodiversitylibrary.org/page/32586275,Book,"Coral and atolls: a history and description of the Keeling-Cocos Islands, with an account of their fauna and flora, and a discussion of the method of development and transformation of coral structures in general  ",London,"Lovell Reeve & Co., Ltd",1912,"Jones, F. Wood     (Frederic Wood), 1879 -1954",,English,Page 328
https://www.biodiversitylibrary.org/page/32586298,Book,"Coral and atolls: a history and description of the Keeling-Cocos Islands, with an account of their fauna and flora, and a discussion of the method of development and transformation of coral structures in general  ",London,"Lovell Reeve & Co., Ltd",1912,"Jones, F. Wood     (Frederic Wood), 1879 -1954",,English,Page 347
https://www.biodiversitylibrary.org/page/34743820,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 136
https://www.biodiversitylibrary.org/page/39292045,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1895,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 276
https://www.biodiversitylibrary.org/page/39292030,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1895,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 261
https://www.biodiversitylibrary.org/page/46948413,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 492
https://www.biodiversitylibrary.org/page/6177732,Book,"Fishes  ",London,Reeve,1848,"Richardson, John,   Sir,   1787 -1865",,English,Page 16
https://www.biodiversitylibrary.org/page/37773306,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 701
https://www.biodiversitylibrary.org/page/37773309,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 704
https://www.biodiversitylibrary.org/page/4449472,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 700
https://www.biodiversitylibrary.org/page/4449475,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 703
