﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40616023,Book,"Abhandlungen aus der menschlichen und vergleichenden Anatomie  ",St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 42
https://www.biodiversitylibrary.org/page/40616027,Book,"Abhandlungen aus der menschlichen und vergleichenden Anatomie  ",St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 46
https://www.biodiversitylibrary.org/page/38482077,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1873,"Müller, Johannes,      1801 -1858",Jahrg.1873,,Page 341
https://www.biodiversitylibrary.org/page/16238978,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1907,"Museo civico di storia naturale di Milano.       ",v.46 (1907),Italian,Page 201
https://www.biodiversitylibrary.org/page/35503799,Journal,"Internationale Monatsschrift für Anatomie und Physiologie  ",Leipzig [etc.],"G. Thieme [et al.,]",1907,,Bd.24 (1907-1908),Multiple,Page 59
https://www.biodiversitylibrary.org/page/30880618,Book,"Lehrbuch der anatomie des menschen, mit rücksicht auf physiologische begründung und praktische anwendung  ",Wien,,1889,"Hyrtl, Joseph,      1811 -1894",,German,Page 311
https://www.biodiversitylibrary.org/page/46702274,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.19 (1873),German,Page 14
https://www.biodiversitylibrary.org/page/46702275,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.19 (1873),German,Page 15
https://www.biodiversitylibrary.org/page/48804004,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1874,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.21 (1874),German,Page 21
https://www.biodiversitylibrary.org/page/51629412,Book,"Museum anatomicum academiae Lugduno-Batavae  ",Lugduni Batavorum,Samuel et Johannes Luchtmans,1793-1835,"Luchtmans, Johannes (Leiden)       ",,Latin,Page 10
https://www.biodiversitylibrary.org/page/39292898,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1870,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.31 1870,Dutch,
https://www.biodiversitylibrary.org/page/32394285,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1869,"Kungl. Svenska vetenskapsakademien.       ",arg.26 (1869),Swedish,Page 162
https://www.biodiversitylibrary.org/page/28072017,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1959,"Zoologische Staatssammlung München.       ",Bd.5 (1957-1959),English,Page 198
https://www.biodiversitylibrary.org/page/49031568,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1907,,Bd.10(1907),German,Page 574
