﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40731936,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.70:pt.3 (1981),English,Page 174
https://www.biodiversitylibrary.org/page/41109980,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1991,"South African Museum.       ",v.100 (1991-1992),English,Page 200
https://www.biodiversitylibrary.org/page/56293255,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2002,"Avicultural Society.       ",v.108:no.2 (2002),English,Page 63
https://www.biodiversitylibrary.org/page/31184897,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 12
https://www.biodiversitylibrary.org/page/34197546,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 467
https://www.biodiversitylibrary.org/page/38915539,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 74
https://www.biodiversitylibrary.org/page/731598,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1859-1860,"Harvey, William H.     (William Henry), 1811 -1866",v. 1,,Page 468
https://www.biodiversitylibrary.org/page/42382615,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 454
https://www.biodiversitylibrary.org/page/31193324,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 589
https://www.biodiversitylibrary.org/page/31193733,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 998
https://www.biodiversitylibrary.org/page/62430635,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 530
https://www.biodiversitylibrary.org/page/12818632,Journal,"Monographia Aquifoliacearum Pt. I ",,,1901,"Loesener, Th.     (Theodor), 1865 -1941",Bd.78 (1901),,Page 496
https://www.biodiversitylibrary.org/page/16768026,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 376
https://www.biodiversitylibrary.org/page/16767705,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 55
https://www.biodiversitylibrary.org/page/63435342,Journal,"Peninsula Field Naturalists' Club Newsletter  ","[Mornington Peninsula, VIC]",Peninsula Field Naturalists' Club,2016,"Peninsula Field Naturalists' Club       ",(2016:Mar),English,Page 8
https://www.biodiversitylibrary.org/page/52356170,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen  ",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 114
https://www.biodiversitylibrary.org/page/127574,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 114
https://www.biodiversitylibrary.org/page/21343682,Book,"Die rohstoffe des pflanzenreiches; versuch einer technischen rohstofflehre des pflanzenreiches  ",Leipzig,W. Engelmann,1903,"Wiesner, Julius,      1838 -1916",Bd.2 (1903),German,Page 102
https://www.biodiversitylibrary.org/page/22629620,Book,"Die Rohstoffe des Pflanzenreiches; Versuch einer technischen Rohstofflehre des Pflanzenreiches, unter Mitwirkung von Max Bamberger [et. el.]   ",Leipzig,W. Engelmann,1900,"Wiesner, Julius,      1838 -1916",2,German,Page 1013
https://www.biodiversitylibrary.org/page/21344593,Book,"Die rohstoffe des pflanzenreiches; versuch einer technischen rohstofflehre des pflanzenreiches  ",Leipzig,W. Engelmann,1903,"Wiesner, Julius,      1838 -1916",Bd.2 (1903),German,Page 1013
https://www.biodiversitylibrary.org/page/22628709,Book,"Die Rohstoffe des Pflanzenreiches; Versuch einer technischen Rohstofflehre des Pflanzenreiches, unter Mitwirkung von Max Bamberger [et. el.]   ",Leipzig,W. Engelmann,1900,"Wiesner, Julius,      1838 -1916",2,German,Page 102
https://www.biodiversitylibrary.org/page/1236935,Book,"Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches  ",Leipzig,W. Engelmann,1918,"Wiesner, Julius,      1838 -1916",2,German,Page 422
https://www.biodiversitylibrary.org/page/1237153,Book,"Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches  ",Leipzig,W. Engelmann,1918,"Wiesner, Julius,      1838 -1916",2,German,Page 837
https://www.biodiversitylibrary.org/page/38036126,Book,"Syllabus de Pflanzenfamilien, eine Übersicht über das gesamte Pflanzensystem mit besonderer Berücksichtigung der Medizinalund Nutzpflanzen nebst einer Ubersicht über die Florenreiche und Florengebiete der Erde zum Gebrauch bei Vorlesungen und Studien über spezielle und medizinisch-pharmazeutische Botanik  ",Berlin,Borntraeger,1919,"Engler, Adolf,      1844 -1930",,German,Page 249
https://www.biodiversitylibrary.org/page/38118350,Book,"The timbers of commerce and their identification  ",London,"W. Rider & son, limited",1918,"Stone, Herbert.       ",,English,
https://www.biodiversitylibrary.org/page/47465833,Book,"The timbers of commerce and their identification  ",London,W. Rider,1905,"Stone, Herbert,   F.L.S.    ",,English,Page 47
https://www.biodiversitylibrary.org/page/47466120,Book,"The timbers of commerce and their identification  ",London,W. Rider,1905,"Stone, Herbert,   F.L.S.    ",,English,Page 296
https://www.biodiversitylibrary.org/page/38118063,Book,"The timbers of commerce and their identification  ",London,"W. Rider & son, limited",1918,"Stone, Herbert.       ",,English,
https://www.biodiversitylibrary.org/page/20215374,Book,"The timbers of commerce and their identification. Illustrated with 186 photo-micrographs prepared by Arthur Deane  ",London,W. Rider,1905,"Stone, Herbert       ",,English,Page 47
https://www.biodiversitylibrary.org/page/20215699,Book,"The timbers of commerce and their identification. Illustrated with 186 photo-micrographs prepared by Arthur Deane  ",London,W. Rider,1905,"Stone, Herbert       ",,English,Page 296
