﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1161,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 301
https://www.biodiversitylibrary.org/page/42874838,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 301
https://www.biodiversitylibrary.org/page/42871732,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 43
https://www.biodiversitylibrary.org/page/3098873,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.32 (1887),German,Page 381
https://www.biodiversitylibrary.org/page/36671797,,gan su zhi wu zhi,,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 223
https://www.biodiversitylibrary.org/page/36671800,,gan su zhi wu zhi,,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 226
https://www.biodiversitylibrary.org/page/2958881,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 464
https://www.biodiversitylibrary.org/page/31507819,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 9
https://www.biodiversitylibrary.org/page/31508077,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 258
https://www.biodiversitylibrary.org/page/31508249,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 408
https://www.biodiversitylibrary.org/page/42861860,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1887,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 75
https://www.biodiversitylibrary.org/page/36684974,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 180
https://www.biodiversitylibrary.org/page/36684975,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 181
https://www.biodiversitylibrary.org/page/36684976,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 182
https://www.biodiversitylibrary.org/page/36685671,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 877
https://www.biodiversitylibrary.org/page/36693762,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 172
https://www.biodiversitylibrary.org/page/36694885,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1295
