﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32905493,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1843,"Société Linnéenne de Bordeaux.       ",t.13 (1843),French,Page 244
https://www.biodiversitylibrary.org/page/32745581,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.20:no.6 (1860),French,Page 847
https://www.biodiversitylibrary.org/page/3355915,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 85
https://www.biodiversitylibrary.org/page/3355679,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 44
https://www.biodiversitylibrary.org/page/8161355,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 235
https://www.biodiversitylibrary.org/page/26194048,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 233
https://www.biodiversitylibrary.org/page/55556491,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1912,"Société botanique de Lyon.       ",Tome 37 (1912),French,Page 44
https://www.biodiversitylibrary.org/page/36218124,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 18
https://www.biodiversitylibrary.org/page/36274123,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/8226576,Journal,"Biblioteca Italiana  ",Milan,,1840,,97,,Page 194
https://www.biodiversitylibrary.org/page/37816208,Book,"The British Charophyta  ",London,The Ray society,1924,"Bullock-Webster, George Russell,      1858 -1934",v.2 (1924),English,
https://www.biodiversitylibrary.org/page/37816203,Book,"The British Charophyta  ",London,The Ray society,1924,"Bullock-Webster, George Russell,      1858 -1934",v.2 (1924),English,
https://www.biodiversitylibrary.org/page/5209466,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",1-6,French,Page 99
https://www.biodiversitylibrary.org/page/58908452,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 157
https://www.biodiversitylibrary.org/page/320773,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 157
https://www.biodiversitylibrary.org/page/6158609,Book,Catalogue raisonné des plantes qui croissent spontanément dans le département de la Dordogne. distribuées d'après le synopsis florae Germanicae et Helveticae du docteur G.D.J. Koch Premire partie Phanrogames,Bordeaux,Th. Lafargue,1840,"Des Moulins, Charles,      1798 -1875",,French,Page 332
