﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10571528,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur  ",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 453
https://www.biodiversitylibrary.org/page/10571550,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur  ",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 475
https://www.biodiversitylibrary.org/page/10570855,Book,"Flora de las Islas Baleares, seguida de un diccionario de los nombres baleares, castellanos y botánicos de las plantas espontáneas y de las cultivadas  ",Palma,P. J. Gelabert,1879,"Barceló y Combis, Francisco.       ",,Spanish,Page 576
https://www.biodiversitylibrary.org/page/10548479,Book,"Flora de las islas Baleares, seguida de un diccionario de los nombres baleares, castellanos y botánicos, de las plantas espontáneas y de las cultivadas  ",Palma,Estab. tip. de P.J. Gelabert,1870,"Barceló y Combis, Francisco.       ",1870-1881.,Spanish,Page 576
https://www.biodiversitylibrary.org/page/6163882,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius  ",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.2 (1830-1832),Latin,Page 459
https://www.biodiversitylibrary.org/page/6054449,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",3,Latin,Page 344
https://www.biodiversitylibrary.org/page/69842,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1886,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.69 (1886),,Page 541
https://www.biodiversitylibrary.org/page/42982894,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1842,"Gussone, Giovanni,      1787 -1866",v. 1  (1842),Latin,Page 312
https://www.biodiversitylibrary.org/page/42982903,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1842,"Gussone, Giovanni,      1787 -1866",v. 1  (1842),Latin,Page 321
https://www.biodiversitylibrary.org/page/12436736,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 360
https://www.biodiversitylibrary.org/page/12485676,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes  ",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.4,French,Page 131
https://www.biodiversitylibrary.org/page/24758887,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale  ",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",4,French,Page 131
https://www.biodiversitylibrary.org/page/39631854,Book,"The geese of Europe and Asia; being the description of most of the old world species  ",London,"R. Ward, Ltd",1905,"Alferaki, Sergeǐ Nikolaevich,      1850 -1918",,English,Page 97
https://www.biodiversitylibrary.org/page/39631883,Book,"The geese of Europe and Asia; being the description of most of the old world species  ",London,"R. Ward, Ltd",1905,"Alferaki, Sergeǐ Nikolaevich,      1850 -1918",,English,Page 126
https://www.biodiversitylibrary.org/page/39631862,Book,"The geese of Europe and Asia; being the description of most of the old world species  ",London,"R. Ward, Ltd",1905,"Alferaki, Sergeǐ Nikolaevich,      1850 -1918",,English,Page 105
https://www.biodiversitylibrary.org/page/39631852,Book,"The geese of Europe and Asia; being the description of most of the old world species  ",London,"R. Ward, Ltd",1905,"Alferaki, Sergeǐ Nikolaevich,      1850 -1918",,English,Page 95
https://www.biodiversitylibrary.org/page/39631881,Book,"The geese of Europe and Asia; being the description of most of the old world species  ",London,"R. Ward, Ltd",1905,"Alferaki, Sergeǐ Nikolaevich,      1850 -1918",,English,Page 124
https://www.biodiversitylibrary.org/page/645645,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 69
https://www.biodiversitylibrary.org/page/341912,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 336
https://www.biodiversitylibrary.org/page/18864892,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 336
https://www.biodiversitylibrary.org/page/50952006,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 336
