﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63019461,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1267
https://www.biodiversitylibrary.org/page/31115829,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 301
https://www.biodiversitylibrary.org/page/31141424,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 355
https://www.biodiversitylibrary.org/page/31295064,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 324
https://www.biodiversitylibrary.org/page/53679417,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2000,"International Hoya Association.       ",v.13:no.1-4 (2000),English,
https://www.biodiversitylibrary.org/page/53679463,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2000,"International Hoya Association.       ",v.13:no.1-4 (2000),English,
https://www.biodiversitylibrary.org/page/53679439,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2000,"International Hoya Association.       ",v.13:no.1-4 (2000),English,Page 20
https://www.biodiversitylibrary.org/page/53679391,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2000,"International Hoya Association.       ",v.13:no.1-4 (2000),English,
https://www.biodiversitylibrary.org/page/53668548,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2001,"International Hoya Association.       ",v.14:no.1-4 (2001),English,Page 17
https://www.biodiversitylibrary.org/page/53668590,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2001,"International Hoya Association.       ",v.14:no.1-4 (2001),English,Page 17
https://www.biodiversitylibrary.org/page/53668570,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2001,"International Hoya Association.       ",v.14:no.1-4 (2001),English,
