﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085629,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 270
https://www.biodiversitylibrary.org/page/20106368,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 440
https://www.biodiversitylibrary.org/page/35366563,Book,Genera et species Gentianearum adjectis observationibus quibusdam phytogeographicis,Stuttgartiae,J.G. Cotta,1839,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 197
https://www.biodiversitylibrary.org/page/16446566,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1972,"Arnold Arboretum.       ",v.53 (1972),,Page 82
https://www.biodiversitylibrary.org/page/16446785,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1972,"Arnold Arboretum.       ",v.53 (1972),,Page 295
https://www.biodiversitylibrary.org/page/16446786,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1972,"Arnold Arboretum.       ",v.53 (1972),,Page 296
https://www.biodiversitylibrary.org/page/16446787,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1972,"Arnold Arboretum.       ",v.53 (1972),,Page 297
https://www.biodiversitylibrary.org/page/9252705,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 75
https://www.biodiversitylibrary.org/page/47020686,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 348
https://www.biodiversitylibrary.org/page/47021446,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1108
