﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40116185,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 358
https://www.biodiversitylibrary.org/page/40116186,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 359
https://www.biodiversitylibrary.org/page/13874350,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 388
https://www.biodiversitylibrary.org/page/13912142,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 380
https://www.biodiversitylibrary.org/page/13913987,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 305
https://www.biodiversitylibrary.org/page/58154518,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1972,"Museo civico di storia naturale di Milano.       ",v.113:fasc.1-4(1972),Italian,Page 24
https://www.biodiversitylibrary.org/page/58140976,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1975,"Museo civico di storia naturale di Milano.       ",v.116:fasc.1-4(1975),Italian,Page 8
https://www.biodiversitylibrary.org/page/58147070,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1976,"Museo civico di storia naturale di Milano.       ",v.117:fasc.1-4(1976),Italian,Page 250
https://www.biodiversitylibrary.org/page/11672344,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1908,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.23 (1908),Italian,Page 5
https://www.biodiversitylibrary.org/page/11672360,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1908,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.23 (1908),Italian,Page 21
https://www.biodiversitylibrary.org/page/11672374,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1908,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.23 (1908),Italian,Page 35
https://www.biodiversitylibrary.org/page/11672378,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1908,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.23 (1908),Italian,Page 39
https://www.biodiversitylibrary.org/page/14806836,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1908,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v. 23 (1908),Italian,Page 5
https://www.biodiversitylibrary.org/page/14806852,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1908,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v. 23 (1908),Italian,Page 21
https://www.biodiversitylibrary.org/page/14806866,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1908,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v. 23 (1908),Italian,Page 35
https://www.biodiversitylibrary.org/page/14806870,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1908,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v. 23 (1908),Italian,Page 39
https://www.biodiversitylibrary.org/page/62614343,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 289
https://www.biodiversitylibrary.org/page/62614416,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 54
https://www.biodiversitylibrary.org/page/62614110,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 164
https://www.biodiversitylibrary.org/page/45634731,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1894,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.8 (1894),French,Page 281
https://www.biodiversitylibrary.org/page/10080266,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1921,"Société entomologique de France.       ",1921-1922,French,Page 216
https://www.biodiversitylibrary.org/page/12230444,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1990,"International Commission on Zoological Nomenclature       ",v.47:pt.1-4 (1990:Mar.-Dec.),English,Page 117
https://www.biodiversitylibrary.org/page/12230949,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1991,"International Commission on Zoological Nomenclature       ",v.48:pt.1-4 (1991:Mar.-Dec.),English,Page 270
https://www.biodiversitylibrary.org/page/12230950,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1991,"International Commission on Zoological Nomenclature       ",v.48:pt.1-4 (1991:Mar.-Dec.),English,Page 271
https://www.biodiversitylibrary.org/page/12231025,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1991,"International Commission on Zoological Nomenclature       ",v.48:pt.1-4 (1991:Mar.-Dec.),English,Page 342
https://www.biodiversitylibrary.org/page/26454665,Book,Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied,s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 472
https://www.biodiversitylibrary.org/page/26454668,Book,Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied,s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 475
https://www.biodiversitylibrary.org/page/58471429,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 1833
https://www.biodiversitylibrary.org/page/8983482,Journal,Entomologische berichten,Amsterdam,,1913,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 12
https://www.biodiversitylibrary.org/page/58148979,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 29
https://www.biodiversitylibrary.org/page/33959122,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1912,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.8-9 1912-1913,German,Page 66
https://www.biodiversitylibrary.org/page/33959607,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1912,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.8-9 1912-1913,German,Page 181
https://www.biodiversitylibrary.org/page/33942795,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1922,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.18 1922,German,Page 141
https://www.biodiversitylibrary.org/page/10021308,Journal,Entomologische Mitteilungen,[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1914,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.3 (1914),German,Page 23
https://www.biodiversitylibrary.org/page/11331236,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1900,,Jahrg.26 (1900),German,Page 94
https://www.biodiversitylibrary.org/page/10181419,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1905,"Royal Entomological Society of London       ",v.38=no.500-511 (1905),English,Page 119
https://www.biodiversitylibrary.org/page/9015872,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1905,,v.41=[no.488-499]=ser.2:v.16 (1905),English,Page 143
https://www.biodiversitylibrary.org/page/8960812,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1912,,v.48=no.572-583=ser.2:v.23 (1912),English,Page 282
https://www.biodiversitylibrary.org/page/30073235,Journal,The entomologist's record and journal of variation,[London,s.n,1944,"Tutt, James William,      1858 -1911",new ser.:v.56 (1944),English,
https://www.biodiversitylibrary.org/page/30073248,Journal,The entomologist's record and journal of variation,[London,s.n,1944,"Tutt, James William,      1858 -1911",new ser.:v.56 (1944),English,Page 94
https://www.biodiversitylibrary.org/page/24585336,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 368
https://www.biodiversitylibrary.org/page/28999255,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1970,"Münchner Entomologische Gesellschaft.       ",v. 19-21 1970-72,German,Page 72
https://www.biodiversitylibrary.org/page/28755500,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1976,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 63
https://www.biodiversitylibrary.org/page/34354009,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 47
https://www.biodiversitylibrary.org/page/15315871,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 82
https://www.biodiversitylibrary.org/page/33069488,Journal,Rivista coleotterologica italiana,Camerino,Salsomaggiore,1909,,v. 7-9 (1909-11),Italian,Page 40
https://www.biodiversitylibrary.org/page/33069497,Journal,Rivista coleotterologica italiana,Camerino,Salsomaggiore,1909,,v. 7-9 (1909-11),Italian,Page 49
https://www.biodiversitylibrary.org/page/33069563,Journal,Rivista coleotterologica italiana,Camerino,Salsomaggiore,1909,,v. 7-9 (1909-11),Italian,Page 73
https://www.biodiversitylibrary.org/page/42218522,Journal,Wiener entomologische Monatschrift,[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",8 (1864),German,Page 489
https://www.biodiversitylibrary.org/page/34032007,Journal,Zeitschrift für Entomologie,Breslau,In Commission bei I. Urban Kern,1886,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.11-12 (1886-1887),German,Page 49
