﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488442,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 181
https://www.biodiversitylibrary.org/page/31488448,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 187
https://www.biodiversitylibrary.org/page/31035907,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 270
https://www.biodiversitylibrary.org/page/31035904,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 267
https://www.biodiversitylibrary.org/page/29110704,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 229
https://www.biodiversitylibrary.org/page/29502797,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1858,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1858,German,Page 63
https://www.biodiversitylibrary.org/page/35221141,Journal,"Album der Natuur  ",Haarlem,,1868,"Vries, Hugo de,      1848 -1935",1868,,Page 353
https://www.biodiversitylibrary.org/page/35221121,Journal,"Album der Natuur  ",Haarlem,,1868,"Vries, Hugo de,      1848 -1935",1868,,Page 333
https://www.biodiversitylibrary.org/page/35266253,Journal,"Album der Natuur  ",Haarlem,,1880,"Vries, Hugo de,      1848 -1935",1880-81,,Page 157
https://www.biodiversitylibrary.org/page/41432498,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 352
https://www.biodiversitylibrary.org/page/16250681,Journal,"Annales Academiae Lugduno-Batavae  ",,,1824,"Rijksuniversiteit te Leiden.       ",1822 - 1823,,Page 46
https://www.biodiversitylibrary.org/page/2564048,Journal,"Annales Academici / Hagae-Comitis  ",,,1851,"Rijksuniversiteit te Leiden.       ",1851-1852,,Page 247
https://www.biodiversitylibrary.org/page/5671331,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 349
https://www.biodiversitylibrary.org/page/5671341,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 352
https://www.biodiversitylibrary.org/page/5671329,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 347
https://www.biodiversitylibrary.org/page/3924696,Journal,"Annales de la Société d'Agriculture, Sciences, Arts et Commerce du Puy  ",Puy,,1857,"Société d'Agriculture Sciences Arts et Commerce du Puy.       ",t. 21 (1857-1858),,Page 64
