﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/671543,Book,"Annual report  ",St. Louis,Board of Trustees,1892,"Missouri Botanical Garden.       ",v.4 (1893),English,Page 70
https://www.biodiversitylibrary.org/page/676713,Book,"Annual report  ",St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 193
https://www.biodiversitylibrary.org/page/1156788,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 248
https://www.biodiversitylibrary.org/page/1157324,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 683
https://www.biodiversitylibrary.org/page/2722215,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 248
https://www.biodiversitylibrary.org/page/37274334,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274769,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951800,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 248
https://www.biodiversitylibrary.org/page/21952235,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 683
https://www.biodiversitylibrary.org/page/19861310,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 248
https://www.biodiversitylibrary.org/page/42393539,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 116
https://www.biodiversitylibrary.org/page/3518254,Book,"Plants of the Bahamas, Jamaica and Grand Cayman  ",St. Louis,,1893,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 70
https://www.biodiversitylibrary.org/page/47020558,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 220
https://www.biodiversitylibrary.org/page/688103,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1904-1908,"Urban, Ignaz,      1848 -1931",v.5 1904-08,German,Page 78
https://www.biodiversitylibrary.org/page/24748646,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.5 pt.1,German,Page 78
