﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4655163,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1830,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","8, 1830",German,Page 11
https://www.biodiversitylibrary.org/page/22663772,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 440
https://www.biodiversitylibrary.org/page/22653857,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/43186673,Book,Amerikanisches garten-buch oder Praktisches handbuch zum gemüses,Philadelphia,Schäfer und Koradi,1866,"Clarner, Friedrich.       ",,German,Page 495
https://www.biodiversitylibrary.org/page/930305,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 172
https://www.biodiversitylibrary.org/page/1479399,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1901,,v.10=no.37-40 (1901),English,Page 44
https://www.biodiversitylibrary.org/page/58202363,Book,An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates,London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.2 (1830),English,Page 544
https://www.biodiversitylibrary.org/page/7985203,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1839,"Accademia gioenia di scienze naturali in Catania.       ",v.15 (1839),Italian,Page 307
https://www.biodiversitylibrary.org/page/56418547,Book,"A botanical arrangement of British plants; including the uses of each species, in medicine, diet, rural economy and the arts, with an easy introduction to the study of botany ...",Birmingham,"Printed by M. Swinney [& Walker for G.G.J. & J. Robinson, London]",1787,"Withering, William,      1741 -1799",v.1 (1787),English,Page 446
https://www.biodiversitylibrary.org/page/38278862,Book,"The botany of the eastern borders, with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,
https://www.biodiversitylibrary.org/page/12352271,Book,"The botany of the Eastern Borders : with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,Page 40
https://www.biodiversitylibrary.org/page/52529296,Book,"The British flora : containing the select names, characters, places of growth, duration, and time of flowering of the plants growing wild in Great Britain : to which are prefixed the principles of botany",York [Eng.],Printed by W. Blanchard and Company,1777,"Robson, Stephen,      1741 -1779",,English,Page 100
