﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5571748,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 46
https://www.biodiversitylibrary.org/page/29719158,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 47
https://www.biodiversitylibrary.org/page/29947258,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/29947352,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 72
https://www.biodiversitylibrary.org/page/39462334,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/58677178,Journal,"Entomologische berichten  ",Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 68
https://www.biodiversitylibrary.org/page/9016037,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1905,,v.41=[no.488-499]=ser.2:v.16 (1905),English,Page xiv
https://www.biodiversitylibrary.org/page/30061344,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1906,"Tutt, James William,      1858 -1911",v.18 (1906),English,Page 334
https://www.biodiversitylibrary.org/page/30061011,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1906,"Tutt, James William,      1858 -1911",v.18 (1906),English,Page 75
https://www.biodiversitylibrary.org/page/30014190,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 268
https://www.biodiversitylibrary.org/page/9916406,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 201
https://www.biodiversitylibrary.org/page/8672037,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 201
https://www.biodiversitylibrary.org/page/56566115,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,1997,"Lincolnshire Naturalists' Union.       ","v.24,no.3(1997)",English,Page 189
https://www.biodiversitylibrary.org/page/28364596,Book,"Monographs of the Diptera of North America  ",Washington,The Institution,1864,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,
https://www.biodiversitylibrary.org/page/50299550,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 196
https://www.biodiversitylibrary.org/page/63090896,Journal,"The naturalist  ",London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1107 (2021),English,Page 128
https://www.biodiversitylibrary.org/page/17046705,Book,"... New species of North American Coleoptera  ",Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 6 no. 4,English,Page 342
https://www.biodiversitylibrary.org/page/16278237,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1970,"Entomological Society of Washington       ",v.71-72 (1969-1970),English,Page 111
https://www.biodiversitylibrary.org/page/29714353,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1906,"South London Entomological and Natural History Society       ",1906-1909,English,Page 60
https://www.biodiversitylibrary.org/page/11512121,Book,"Program der Königlichen Realschule zu Meseritz, womit zu der am 29. und 30. September 1851 stattfindenden öffentlichen Prüfung ...  ",Meseritz,F.W. Lorenz,1851,"Loew, H.     (Hermann), 1807 -1879",1851,German,Page 13
https://www.biodiversitylibrary.org/page/46502129,Book,"Program der Königlichen Realschule zu Meseritz, womit zu der am 29. und 30. September 1851 stattfindenden öffentlichen Prüfung ...  ",Meseritz,F.W. Lorenz,1853,"Loew, H.     (Hermann), 1807 -1879",1853-1862,German,Page 13
https://www.biodiversitylibrary.org/page/11519568,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1882,,Jahrg.1 (1882),German,Page 276
https://www.biodiversitylibrary.org/page/11519312,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1882,,Jahrg.1 (1882),German,Page IX
