﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13258547,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 53
https://www.biodiversitylibrary.org/page/38668021,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 17
https://www.biodiversitylibrary.org/page/35273975,Book,"Diptères exotiques nouveaux ou peu connus  ",Paris,Roret,1845-1847,"Macquart, J.,     (Justin), 1778 -1855",t.3-4:Suppl.1-5 (1845-1855),French,Suppl.1 Page 352
https://www.biodiversitylibrary.org/page/2604369,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1911,"American Entomological Society.       ",v.22 (1911),English,Page 318
https://www.biodiversitylibrary.org/page/2585274,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1913,"American Entomological Society.       ",v.24 (1913),English,Page 140
https://www.biodiversitylibrary.org/page/2621341,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1923,"American Entomological Society.       ",v.34 (1923),English,Page 214
https://www.biodiversitylibrary.org/page/52178626,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1968,"New York Entomological Society.       ",v.76 (1968),English,Page 299
https://www.biodiversitylibrary.org/page/15421735,Journal,"The Kansas University science bulletin  ","Lawrence, Kan",The University,1922,"University of Kansas.  Museum of Natural History.     ",v.14-15 (1922-1925),English,Page 147
https://www.biodiversitylibrary.org/page/4391513,Journal,"The Kansas University science bulletin  ","Lawrence, Kan",The University,1924,"University of Kansas.  Museum of Natural History.     ",v.15 (1924),English,Page 147
https://www.biodiversitylibrary.org/page/16128573,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1940,"Entomological Society of Washington       ",v.41-42 (1939-1940),English,Page 119
https://www.biodiversitylibrary.org/page/16185711,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.1-2 (2000),English,Page 54
https://www.biodiversitylibrary.org/page/16185710,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.1-2 (2000),English,Page 53
https://www.biodiversitylibrary.org/page/30254398,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 968
https://www.biodiversitylibrary.org/page/35118273,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1926,"Linnean Society of New South Wales.       ",v.51=no.205-209 (1926-1927),English,Page 524
https://www.biodiversitylibrary.org/page/35118272,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1926,"Linnean Society of New South Wales.       ",v.51=no.205-209 (1926-1927),English,Page 523
https://www.biodiversitylibrary.org/page/35118275,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1926,"Linnean Society of New South Wales.       ",v.51=no.205-209 (1926-1927),English,Page 526
https://www.biodiversitylibrary.org/page/35118271,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1926,"Linnean Society of New South Wales.       ",v.51=no.205-209 (1926-1927),English,Page 522
https://www.biodiversitylibrary.org/page/35118274,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1926,"Linnean Society of New South Wales.       ",v.51=no.205-209 (1926-1927),English,Page 525
https://www.biodiversitylibrary.org/page/11980033,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1917,"Cambridge Entomological Club.       ",v.24 (1917),English,Page 202
https://www.biodiversitylibrary.org/page/15546751,Journal,"Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...  ",Washington,G.P.O,1911,"United States National Museum       ",1911,English,Page 106
